"subject","predicate","object"
"http://es.dbpedia.org/resource/Bolitoglossa_pacaya","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Edmund_Darrell_Brodie_III"
"http://es.dbpedia.org/resource/Crotaphytidae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Edmund_Darrell_Brodie_III"
"http://es.dbpedia.org/resource/Bolitoglossa_nympha","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Edmund_Darrell_Brodie_III"
"http://es.dbpedia.org/resource/Abronia_campbelli","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Edmund_Darrell_Brodie_III"
"http://es.dbpedia.org/resource/Abronia_campbelli","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edmund_Darrell_Brodie_III"
"http://es.dbpedia.org/resource/Bolitoglossa_eremia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Edmund_Darrell_Brodie_III"
"http://es.dbpedia.org/resource/Bolitoglossa_xibalba","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Edmund_Darrell_Brodie_III"
"http://es.dbpedia.org/resource/Echinotriton","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Edmund_Darrell_Brodie_III"
"http://es.dbpedia.org/resource/Bolitoglossa_kaqchikelorum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Edmund_Darrell_Brodie_III"
"http://es.dbpedia.org/resource/Bolitoglossa_huehuetenanguensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Edmund_Darrell_Brodie_III"
"http://es.dbpedia.org/resource/Bolitoglossa_psephena","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Edmund_Darrell_Brodie_III"
"http://es.dbpedia.org/resource/Bolitoglossa_tzultacaj","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Edmund_Darrell_Brodie_III"
"http://es.dbpedia.org/resource/Dendrotriton_kekchiorum","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Edmund_Darrell_Brodie_III"
"http://es.dbpedia.org/resource/Bolitoglossa_ninadormida","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Edmund_Darrell_Brodie_III"
"http://es.dbpedia.org/resource/Bolitoglossa_centenorum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Edmund_Darrell_Brodie_III"
"http://es.dbpedia.org/resource/Bolitoglossa_suchitanensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Edmund_Darrell_Brodie_III"
"http://es.dbpedia.org/resource/Bolitoglossa_daryorum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Edmund_Darrell_Brodie_III"
"http://es.dbpedia.org/resource/Dendrotriton_chujorum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Edmund_Darrell_Brodie_III"
"http://es.dbpedia.org/resource/Oedipina_motaguae","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Edmund_Darrell_Brodie_III"
"http://es.dbpedia.org/resource/Oedipina_motaguae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edmund_Darrell_Brodie_III"
"http://es.dbpedia.org/resource/Bolitoglossa_la","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Edmund_Darrell_Brodie_III"
"http://es.dbpedia.org/resource/Oedipina_tzutujilorum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Edmund_Darrell_Brodie_III"
"http://es.dbpedia.org/resource/Oedipina_tzutujilorum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edmund_Darrell_Brodie_III"
"http://es.dbpedia.org/resource/Bolitoglossa_nussbaumi","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Edmund_Darrell_Brodie_III"
"http://es.dbpedia.org/resource/Abronia_meledona","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Edmund_Darrell_Brodie_III"
