"subject","predicate","object"
"http://es.dbpedia.org/resource/Arancha_González_Laya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministras_de_Relaciones_Exteriores"
"http://es.dbpedia.org/resource/Asma_Abdallá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministras_de_Relaciones_Exteriores"
"http://es.dbpedia.org/resource/Categoría:Ministras_de_Relaciones_Exteriores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ministras_de_Relaciones_Exteriores","http://www.w3.org/2000/01/rdf-schema#label","Ministras de Relaciones Exteriores"
"http://es.dbpedia.org/resource/Categoría:Ministras_de_Relaciones_Exteriores","http://www.w3.org/2004/02/skos/core#prefLabel","Ministras de Relaciones Exteriores"
"http://es.dbpedia.org/resource/Categoría:Ministras_de_Relaciones_Exteriores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministras"
"http://es.dbpedia.org/resource/Categoría:Ministras_de_Relaciones_Exteriores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores"
"http://es.dbpedia.org/resource/Categoría:Ministras_de_Relaciones_Exteriores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diplomáticas"
"http://es.dbpedia.org/resource/Categoría:Ministras_de_Relaciones_Exteriores","http://dbpedia.org/ontology/wikiPageID",5013164
"http://es.dbpedia.org/resource/Categoría:Ministras_de_Relaciones_Exteriores","http://dbpedia.org/ontology/wikiPageRevisionID",114178630
"http://es.dbpedia.org/resource/Categoría:Ministras_de_Relaciones_Exteriores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ministras_de_Relaciones_Exteriores?oldid=114178630&ns=14"
"http://es.dbpedia.org/resource/María_Fernanda_Espinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministras_de_Relaciones_Exteriores"
"http://es.dbpedia.org/resource/Micheline_Calmy-Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministras_de_Relaciones_Exteriores"
"http://es.dbpedia.org/resource/Tansu_Çiller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministras_de_Relaciones_Exteriores"
"http://es.dbpedia.org/resource/Aïchatou_Boulama_Kané","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministras_de_Relaciones_Exteriores"
"http://es.dbpedia.org/resource/Salomé_Zurabishvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministras_de_Relaciones_Exteriores"
"http://es.dbpedia.org/resource/Natalia_Gherman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministras_de_Relaciones_Exteriores"
"http://es.dbpedia.org/resource/Maite_Nkoana-Mashabane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministras_de_Relaciones_Exteriores"
