"subject","predicate","object"
"http://dbpedia.org/resource/Max_Skladanowsky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Max_Skladanowsky"
"http://es.dbpedia.org/resource/Max_Skladanowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Max_Skladanowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Max_Skladanowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Max_Skladanowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Max_Skladanowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Max_Skladanowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Max_Skladanowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Max_Skladanowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Max_Skladanowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Max_Skladanowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Max_Skladanowsky","http://www.w3.org/2000/01/rdf-schema#label","Max Skladanowsky"
"http://es.dbpedia.org/resource/Max_Skladanowsky","http://www.w3.org/2000/01/rdf-schema#comment","Max Skladanowsky (Berlín, 30 de abril de 1863 - Berlín, 30 de noviembre de 1939) fue un inventor y cineasta alemán. Junto con su hermano Emil, inventó el Bioscope, un proyector primitivo que los hermanos Skladanowsky utilizaron para que se celebrara el primer espectáculo de pago de imágenes en movimiento el 1 de noviembre de 1895, antes de la proyección del día 28 de diciembre de ese mismo año, llevada a cabo por los hermanos Lumière, con su cinematógrafo, invento técnicamente superior al bioscope, que solo proyectaba a ocho fotogramas por segundo."
"http://es.dbpedia.org/resource/Max_Skladanowsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Max_Skladanowsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Alemania"
"http://es.dbpedia.org/resource/Max_Skladanowsky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Max_Skladanowsky"
"http://es.dbpedia.org/resource/Max_Skladanowsky","http://dbpedia.org/ontology/wikiPageID",7641818
"http://es.dbpedia.org/resource/Max_Skladanowsky","http://dbpedia.org/ontology/wikiPageRevisionID",124397353
"http://es.dbpedia.org/resource/Max_Skladanowsky","http://dbpedia.org/ontology/wikiPageLength",5302
"http://es.dbpedia.org/resource/Max_Skladanowsky","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Max_Skladanowsky?oldid=124397353&ns=0"
"http://es.dbpedia.org/resource/Max_Skladanowsky","http://dbpedia.org/ontology/abstract","Max Skladanowsky (Berlín, 30 de abril de 1863 - Berlín, 30 de noviembre de 1939) fue un inventor y cineasta alemán. Junto con su hermano Emil, inventó el Bioscope, un proyector primitivo que los hermanos Skladanowsky utilizaron para que se celebrara el primer espectáculo de pago de imágenes en movimiento el 1 de noviembre de 1895, antes de la proyección del día 28 de diciembre de ese mismo año, llevada a cabo por los hermanos Lumière, con su cinematógrafo, invento técnicamente superior al bioscope, que solo proyectaba a ocho fotogramas por segundo."
"http://es.wikipedia.org/wiki/Max_Skladanowsky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Max_Skladanowsky"
