"subject","predicate","object"
"http://es.dbpedia.org/resource/Pico_Cortés","http://www.w3.org/2000/01/rdf-schema#label","Pico Cortés"
"http://es.dbpedia.org/resource/Pico_Cortés","http://www.w3.org/2000/01/rdf-schema#comment","El pico Cortés está situado en el macizo oriental de los Picos de Europa o de Ándara, entre la cumbre de Prao Cortés y la Horcada del Jierro, collado que separa la cumbre de la Morra de Lechugales. Tiene una altitud de 2373 metros. Se sitúa en la divisoria entre Asturias y el municipio cántabro de Camaleño. En la cumbre del pico Cortés hay un vértice geodésico. La altitud del vértice geodésico es de 2371,40 msnm en la base del pilar. Se accede a esta cumbre desde Espinama, por el camino que sube a los puertos de Áliva; en lugar de seguir de frente hacia Sotres, hay que desviarse a la derecha, pudiendo ascender por el collado de Cámara y luego, a media ladera ir hacia la izquierda hasta enlazar con la canal de Las Grajas, de gran pendiente y pasos difíciles. Se llega a un punto entre el Pra"
"http://es.dbpedia.org/resource/Pico_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dosmiles_del_macizo_de_Ándara_(Asturias-Cantabria)"
"http://es.dbpedia.org/resource/Pico_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_concejo_de_Cabrales"
"http://es.dbpedia.org/resource/Pico_Cortés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pico_Cortés"
"http://es.dbpedia.org/resource/Pico_Cortés","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_Cantábrica"
"http://es.dbpedia.org/resource/Pico_Cortés","http://es.dbpedia.org/property/mapaLoc","Cantabria"
"http://es.dbpedia.org/resource/Pico_Cortés","http://es.dbpedia.org/property/nombre","Pico Cortés"
"http://es.dbpedia.org/resource/Pico_Cortés","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el límite de Asturias con Cantabria."
"http://es.dbpedia.org/resource/Pico_Cortés","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Pico_Cortés","http://es.dbpedia.org/property/sierra","http://es.dbpedia.org/resource/Macizo_de_Ándara"
"http://es.dbpedia.org/resource/Pico_Cortés","http://dbpedia.org/ontology/wikiPageID",1083234
"http://es.dbpedia.org/resource/Pico_Cortés","http://dbpedia.org/ontology/wikiPageRevisionID",130201715
"http://es.dbpedia.org/resource/Pico_Cortés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101129152414/http:/www.ign.es/ign/es/IGN/vertices_geodesicos.jsp"
"http://es.dbpedia.org/resource/Pico_Cortés","http://dbpedia.org/ontology/wikiPageLength",1837
"http://es.dbpedia.org/resource/Pico_Cortés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pico_Cortés?oldid=130201715&ns=0"
"http://es.dbpedia.org/resource/Pico_Cortés","http://dbpedia.org/ontology/abstract","El pico Cortés está situado en el macizo oriental de los Picos de Europa o de Ándara, entre la cumbre de Prao Cortés y la Horcada del Jierro, collado que separa la cumbre de la Morra de Lechugales. Tiene una altitud de 2373 metros. Se sitúa en la divisoria entre Asturias y el municipio cántabro de Camaleño. En la cumbre del pico Cortés hay un vértice geodésico. La altitud del vértice geodésico es de 2371,40 msnm en la base del pilar. Se accede a esta cumbre desde Espinama, por el camino que sube a los puertos de Áliva; en lugar de seguir de frente hacia Sotres, hay que desviarse a la derecha, pudiendo ascender por el collado de Cámara y luego, a media ladera ir hacia la izquierda hasta enlazar con la canal de Las Grajas, de gran pendiente y pasos difíciles. Se llega a un punto entre el Prao Cortés, al sur, y el pico Cortés, al norte. Requiere guía o experiencia en la montaña."
"http://es.wikipedia.org/wiki/Pico_Cortés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pico_Cortés"
"http://es.dbpedia.org/resource/Pico_Cortes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pico_Cortés"
