"subject","predicate","object"
"http://es.dbpedia.org/resource/Gosaikunda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_Gosaikunda"
"http://es.dbpedia.org/resource/Gosain_kunda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_Gosaikunda"
"http://es.wikipedia.org/wiki/Lago_Gosaikunda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Gosaikunda"
"http://es.dbpedia.org/resource/Lago_Gosainkunda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_Gosaikunda"
"http://es.dbpedia.org/resource/Río_Trishuli","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lago_Gosaikunda"
"http://dbpedia.org/resource/Gosaikunda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Gosaikunda"
"http://es.dbpedia.org/resource/Lago_Gosaikunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Gosaikunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Gosaikunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Gosaikunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Gosaikunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Gosaikunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Gosaikunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Gosaikunda","http://www.w3.org/2000/01/rdf-schema#label","Lago Gosaikunda"
