"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esgrima_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Esgrima_en_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esgrima_en_Chile","http://www.w3.org/2000/01/rdf-schema#label","Esgrima en Chile"
"http://es.dbpedia.org/resource/Categoría:Esgrima_en_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Esgrima en Chile"
"http://es.dbpedia.org/resource/Categoría:Esgrima_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Chile_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Esgrima_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esgrima_por_país"
"http://es.dbpedia.org/resource/Categoría:Esgrima_en_Chile","http://dbpedia.org/ontology/wikiPageID",5322484
"http://es.dbpedia.org/resource/Categoría:Esgrima_en_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",58356727
"http://es.dbpedia.org/resource/Categoría:Esgrima_en_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esgrima_en_Chile?oldid=58356727&ns=14"
"http://es.dbpedia.org/resource/Federación_Chilena_de_Esgrima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrima_en_Chile"
