"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_del_Tolkien_Ensemble","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tolkien_Ensemble"
"http://es.dbpedia.org/resource/Tolkien_Ensemble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tolkien_Ensemble"
"http://es.dbpedia.org/resource/Signe_Asmussen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tolkien_Ensemble"
"http://es.dbpedia.org/resource/Categoría:Tolkien_Ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tolkien_Ensemble","http://www.w3.org/2000/01/rdf-schema#label","Tolkien Ensemble"
"http://es.dbpedia.org/resource/Categoría:Tolkien_Ensemble","http://www.w3.org/2004/02/skos/core#prefLabel","Tolkien Ensemble"
"http://es.dbpedia.org/resource/Categoría:Tolkien_Ensemble","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Tolkien_Ensemble","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Tolkien_Ensemble","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_inspirada_por_J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Categoría:Tolkien_Ensemble","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epónimos_de_J._R._R._Tolkien_o_su_obra"
"http://es.dbpedia.org/resource/Categoría:Tolkien_Ensemble","http://dbpedia.org/ontology/wikiPageID",4243634
"http://es.dbpedia.org/resource/Categoría:Tolkien_Ensemble","http://dbpedia.org/ontology/wikiPageRevisionID",104473881
"http://es.dbpedia.org/resource/Categoría:Tolkien_Ensemble","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tolkien_Ensemble?oldid=104473881&ns=14"
"http://es.dbpedia.org/resource/Caspar_Reiff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tolkien_Ensemble"
