"subject","predicate","object"
"http://es.wikipedia.org/wiki/QR_Vulpeculae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/QR_Vulpeculae"
"http://dbpedia.org/resource/HD_192685","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/QR_Vulpeculae"
"http://es.dbpedia.org/resource/HD_192685","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/QR_Vulpeculae"
"http://es.dbpedia.org/resource/QR_Vulpeculae","http://www.w3.org/2000/01/rdf-schema#label","QR Vulpeculae"
"http://es.dbpedia.org/resource/QR_Vulpeculae","http://www.w3.org/2000/01/rdf-schema#comment","QR Vulpeculae (QR Vul)​ es una estrella situada en la constelación de Vulpecula.Es, con magnitud aparente +4,76, la séptima estrella más brillante en la constelación.Se encuentra, de acuerdo a la nueva reducción de los datos de paralaje de Hipparcos, a 991 años luz del Sistema Solar."
"http://es.dbpedia.org/resource/QR_Vulpeculae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p8gd5"
"http://es.dbpedia.org/resource/QR_Vulpeculae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_binarias"
"http://es.dbpedia.org/resource/QR_Vulpeculae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_variables"
"http://es.dbpedia.org/resource/QR_Vulpeculae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Vulpecula"
"http://es.dbpedia.org/resource/QR_Vulpeculae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/QR_Vulpeculae"
"http://es.dbpedia.org/resource/QR_Vulpeculae","http://es.dbpedia.org/property/clase","B3V"
"http://es.dbpedia.org/resource/QR_Vulpeculae","http://es.dbpedia.org/property/comp",2
"http://es.dbpedia.org/resource/QR_Vulpeculae","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Vulpecula"
"http://es.dbpedia.org/resource/QR_Vulpeculae","http://es.dbpedia.org/property/distAl",991
"http://es.dbpedia.org/resource/QR_Vulpeculae","http://es.dbpedia.org/property/distPc",303
"http://es.dbpedia.org/resource/QR_Vulpeculae","http://es.dbpedia.org/property/edad",31.9
"http://es.dbpedia.org/resource/QR_Vulpeculae","http://es.dbpedia.org/property/lumen",5172
"http://es.dbpedia.org/resource/QR_Vulpeculae","http://es.dbpedia.org/property/magabsV",-3.04
"http://es.dbpedia.org/resource/QR_Vulpeculae","http://es.dbpedia.org/property/magapaV","+4,76"
"http://es.dbpedia.org/resource/QR_Vulpeculae","http://es.dbpedia.org/property/metal","[Fe/H] = -0,10"
"http://es.dbpedia.org/resource/QR_Vulpeculae","http://es.dbpedia.org/property/msol",8
"http://es.dbpedia.org/resource/QR_Vulpeculae","http://es.dbpedia.org/property/nombre","QR Vulpeculae"
"http://es.dbpedia.org/resource/QR_Vulpeculae","http://es.dbpedia.org/property/nombres","HD 192685 / HR 7739 / HIP 99824 / SAO 88410 / BD+25 4165"
"http://es.dbpedia.org/resource/QR_Vulpeculae","http://es.dbpedia.org/property/parax",3.29
