"subject","predicate","object"
"http://dbpedia.org/resource/Amolops_jaunsari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amolops_jaunsari"
"http://es.wikipedia.org/wiki/Amolops_jaunsari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amolops_jaunsari"
"http://es.dbpedia.org/resource/Amolops_jaunsari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Amolops_jaunsari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Amolops_jaunsari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Amolops_jaunsari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amolops_jaunsari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Amolops_jaunsari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amolops_jaunsari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Amolops_jaunsari","http://www.w3.org/2000/01/rdf-schema#label","Amolops jaunsari"
"http://es.dbpedia.org/resource/Amolops_jaunsari","http://www.w3.org/2000/01/rdf-schema#comment","Amolops jaunsari Amolops es una especie de anfibio anuro del género Amolops de la familia Ranidae. Originaria de Asia."
"http://es.dbpedia.org/resource/Amolops_jaunsari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026cdt2"
"http://es.dbpedia.org/resource/Amolops_jaunsari","http://xmlns.com/foaf/0.1/name","Amolops jaunsari"
"http://es.dbpedia.org/resource/Amolops_jaunsari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amolops"
"http://es.dbpedia.org/resource/Amolops_jaunsari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amolops_jaunsari"
"http://es.dbpedia.org/resource/Amolops_jaunsari","http://es.dbpedia.org/property/binomial","Amolops jaunsari"
"http://es.dbpedia.org/resource/Amolops_jaunsari","http://es.dbpedia.org/property/binomialAuthority","Ray, 1992"
"http://es.dbpedia.org/resource/Amolops_jaunsari","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Amolops_jaunsari","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ranidae"
"http://es.dbpedia.org/resource/Amolops_jaunsari","http://es.dbpedia.org/property/genus","Amolops"
"http://es.dbpedia.org/resource/Amolops_jaunsari","http://es.dbpedia.org/property/name","Amolops jaunsari"
"http://es.dbpedia.org/resource/Amolops_jaunsari","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Amolops_jaunsari","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Amolops_jaunsari","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Amolops_jaunsari","http://es.dbpedia.org/property/species","A. jaunsari"
"http://es.dbpedia.org/resource/Amolops_jaunsari","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Amolops_jaunsari","http://dbpedia.org/ontology/wikiPageID",3129735
"http://es.dbpedia.org/resource/Amolops_jaunsari","http://dbpedia.org/ontology/wikiPageRevisionID",116697514
"http://es.dbpedia.org/resource/Amolops_jaunsari","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/herpetology/amphibia/index.php."
"http://es.dbpedia.org/resource/Amolops_jaunsari","http://dbpedia.org/ontology/wikiPageLength",857
"http://es.dbpedia.org/resource/Amolops_jaunsari","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Amolops_jaunsari","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Amolops_jaunsari","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ranidae"
"http://es.dbpedia.org/resource/Amolops_jaunsari","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Amolops"
"http://es.dbpedia.org/resource/Amolops_jaunsari","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Amolops_jaunsari","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Amolops_jaunsari","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Amolops_jaunsari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amolops_jaunsari?oldid=116697514&ns=0"
"http://es.dbpedia.org/resource/Amolops_jaunsari","http://dbpedia.org/ontology/abstract","Amolops jaunsari Amolops es una especie de anfibio anuro del género Amolops de la familia Ranidae. Originaria de Asia."
