"subject","predicate","object"
"http://es.wikipedia.org/wiki/Embalse_Coihueco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Embalse_Coihueco"
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://www.w3.org/2000/01/rdf-schema#label","Embalse Coihueco"
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://www.w3.org/2000/01/rdf-schema#comment","El Embalse Coihueco es una obra hidráulica de almacenamiento de aguas con fines de uso agrícola ubicada en la Comuna de Coihueco, Región de Ñuble, Chile"
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://xmlns.com/foaf/0.1/name","Embalse Coihueco"
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Itata_(081)"
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_Región_del_Ñuble"
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Embalse_Coihueco"
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://es.dbpedia.org/property/alturaPresa","90 m"
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://es.dbpedia.org/property/apellido","Merea C."
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://es.dbpedia.org/property/apellido","Demanet Filippi"
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://es.dbpedia.org/property/apellido","Sandoval Jeria"
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://es.dbpedia.org/property/añoUso",1971
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://es.dbpedia.org/property/campo","6.0"
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://es.dbpedia.org/property/campo",81
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://es.dbpedia.org/property/campo1Nombre","DGA cuenca número"
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://es.dbpedia.org/property/campo2Nombre","Vertedero"
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://es.dbpedia.org/property/ciudadesPróximas","http://es.dbpedia.org/resource/Coihueco"
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://es.dbpedia.org/property/cuerpoDeAguaTipo","Embalse"
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Región_de_Ñuble"
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://es.dbpedia.org/property/editor","Ministerio de Obras Públicas y Transportes"
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://es.dbpedia.org/property/editorial","Ministerio de Obras Públicas de Chile"
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://es.dbpedia.org/property/imagen","Vista poniente del Embalse Coihueco.jpg"
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://es.dbpedia.org/property/locatorXMapa",170
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://es.dbpedia.org/property/locatorYMapa",50
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://es.dbpedia.org/property/mapa","Cuenca-081-082-B.svg"
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://es.dbpedia.org/property/nombre","Jorge"
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://es.dbpedia.org/property/nombre","Dirección de Riego"
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://es.dbpedia.org/property/nombre","Rolando"
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://es.dbpedia.org/property/nombre","Embalse Coihueco"
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://es.dbpedia.org/property/nombre","Agustín"
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://es.dbpedia.org/property/pie","Contenido 2018-19"
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://es.dbpedia.org/property/pie","Volumen promedio histórico"
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://es.dbpedia.org/property/pieDeImagen","Vista en dirección al oriente."
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://es.dbpedia.org/property/pieMapa","Cuenca del río Itata, la 081."
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://es.dbpedia.org/property/posición","center"
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Punilla"
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://es.dbpedia.org/property/superficie","240.0"
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://es.dbpedia.org/property/tipo","artificial"
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://es.dbpedia.org/property/tipoPresa","http://es.dbpedia.org/resource/Presa_de_gravedad"
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://es.dbpedia.org/property/título","VII Seminario Latinoamericano de Irrigación"
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://es.dbpedia.org/property/título","Importancia del Riego en las Zonas Desértica y Mediterránea de Chile"
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://es.dbpedia.org/property/título","Volumen almacenado"
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://es.dbpedia.org/property/título","Embalse Coihueco"
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://es.dbpedia.org/property/título","El riego en Chile"
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://es.dbpedia.org/property/título","Sistema de Riego Embalse Coihueco"
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://es.dbpedia.org/property/ubicación","Santiago de Chile"
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://es.dbpedia.org/property/url","https://docplayer.es/32731696-Importancia-del-riego-en-las-zonas-desertica-y-mediterranea-de-chile.html"
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://es.dbpedia.org/property/url","https://books.google.de/books%3Fid=jDFkAAAAIAAJ"
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://es.dbpedia.org/property/url","http://www.doh.gov.cl/publicacionesyestudios/Documents/historia_del_riego_en_chile.pdf"
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://es.dbpedia.org/property/usoEmbalse","Riego"
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://es.dbpedia.org/property/volumen","29.2"
"http://es.dbpedia.org/resource/Embalse_Coihueco","http://es.dbpedia.org/property/congelación","No"
