"subject","predicate","object"
"http://es.dbpedia.org/resource/Afrodita_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Afrodita_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Afrodita_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Afrodita_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Afrodita_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Afrodita_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Afrodita_(personaje)","http://www.w3.org/2000/01/rdf-schema#label","Afrodita (personaje)"
"http://es.dbpedia.org/resource/Afrodita_(personaje)","http://www.w3.org/2000/01/rdf-schema#comment","Afrodita es una personaje de televisión o serieHercules: The Legendary Journeys (serie cuyo título es traducido en España como Hércules: Sus viajes legendarios y en Hispanoamérica como Hércules: Los viajes legendarios) y Xena: la princesa guerrera. Está interpretado por la actriz estadounidense Alexandra Tydings."
"http://es.dbpedia.org/resource/Afrodita_(personaje)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxsjcf"
"http://es.dbpedia.org/resource/Afrodita_(personaje)","http://xmlns.com/foaf/0.1/name","Gemma Martín"
"http://es.dbpedia.org/resource/Afrodita_(personaje)","http://xmlns.com/foaf/0.1/name","Alexandra Tydings"
"http://es.dbpedia.org/resource/Afrodita_(personaje)","http://xmlns.com/foaf/0.1/name","Maru Guerrero"
"http://es.dbpedia.org/resource/Afrodita_(personaje)","http://xmlns.com/foaf/0.1/name","Afrodita"
"http://es.dbpedia.org/resource/Afrodita_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_ficticios_que_pueden_teletransportarse"
"http://es.dbpedia.org/resource/Afrodita_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Griegos_ficticios"
"http://es.dbpedia.org/resource/Afrodita_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Xena:_la_princesa_guerrera"
"http://es.dbpedia.org/resource/Afrodita_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_en_la_ficción"
