"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Carrera_Pinto","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Llampos"
"http://es.dbpedia.org/resource/Estación_Carrera_Pinto","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Llampos"
"http://es.dbpedia.org/resource/Estación_Juan_Godoy","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Llampos"
"http://es.dbpedia.org/resource/Estación_Juan_Godoy","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Llampos"
"http://es.dbpedia.org/resource/Estación_Llampos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Llampos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Llampos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Llampos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Llampos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Llampos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Llampos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Llampos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Llampos","http://www.w3.org/2000/01/rdf-schema#label","Estación Llampos"
"http://es.dbpedia.org/resource/Estación_Llampos","http://www.w3.org/2000/01/rdf-schema#comment","Llampos fue una estación ferroviaria correspondiente al Longitudinal Norte ubicada en la comuna de Copiapó, en la Región de Atacama, Chile. La estación fue construida como parte de la extensión de las vías entre el sistema de ferrocarriles de la estación Inca de Oro-estación Pueblo Hundido, lo que posteriormente conllevó a ser parte del Longitudinal Norte. Actualmente la estación no se encuentra en operaciones."
"http://es.dbpedia.org/resource/Estación_Llampos","http://xmlns.com/foaf/0.1/name","Llampos"
"http://es.dbpedia.org/resource/Estación_Llampos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Región_de_Atacama"
"http://es.dbpedia.org/resource/Estación_Llampos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Llampos"
"http://es.dbpedia.org/resource/Estación_Llampos","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Carrera_Pinto"
"http://es.dbpedia.org/resource/Estación_Llampos","http://es.dbpedia.org/property/clausurada","c. década de 1970"
"http://es.dbpedia.org/resource/Estación_Llampos","http://es.dbpedia.org/property/dirección","Ruta C-17 s/n"
"http://es.dbpedia.org/resource/Estación_Llampos","http://es.dbpedia.org/property/inaugurada",1910
"http://es.dbpedia.org/resource/Estación_Llampos","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Copiapó"
"http://es.dbpedia.org/resource/Estación_Llampos","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Región_de_Atacama"
"http://es.dbpedia.org/resource/Estación_Llampos","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Longitudinal_Norte"
"http://es.dbpedia.org/resource/Estación_Llampos","http://es.dbpedia.org/property/nombre","Llampos"
"http://es.dbpedia.org/resource/Estación_Llampos","http://es.dbpedia.org/property/otrosNombres","Llampo, Llampas"
"http://es.dbpedia.org/resource/Estación_Llampos","http://es.dbpedia.org/property/pk",953.2
"http://es.dbpedia.org/resource/Estación_Llampos","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Juan_Godoy"
"http://es.dbpedia.org/resource/Estación_Llampos","http://dbpedia.org/ontology/wikiPageID",9456614
"http://es.dbpedia.org/resource/Estación_Llampos","http://dbpedia.org/ontology/wikiPageRevisionID",128704965
"http://es.dbpedia.org/resource/Estación_Llampos","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Longitudinal_Norte"
"http://es.dbpedia.org/resource/Estación_Llampos","http://dbpedia.org/ontology/wikiPageLength",3774
"http://es.dbpedia.org/resource/Estación_Llampos","http://dbpedia.org/ontology/address","Ruta C-17 s/n"
"http://es.dbpedia.org/resource/Estación_Llampos","http://dbpedia.org/ontology/closingYear","1970"
"http://es.dbpedia.org/resource/Estación_Llampos","http://dbpedia.org/ontology/openingYear","1910"
"http://es.dbpedia.org/resource/Estación_Llampos","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Juan_Godoy"
"http://es.dbpedia.org/resource/Estación_Llampos","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Copiapó"
"http://es.dbpedia.org/resource/Estación_Llampos","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Región_de_Atacama"
"http://es.dbpedia.org/resource/Estación_Llampos","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Carrera_Pinto"
"http://es.dbpedia.org/resource/Estación_Llampos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Llampos?oldid=128704965&ns=0"
"http://es.dbpedia.org/resource/Estación_Llampos","http://dbpedia.org/ontology/abstract","Llampos fue una estación ferroviaria correspondiente al Longitudinal Norte ubicada en la comuna de Copiapó, en la Región de Atacama, Chile. La estación fue construida como parte de la extensión de las vías entre el sistema de ferrocarriles de la estación Inca de Oro-estación Pueblo Hundido, lo que posteriormente conllevó a ser parte del Longitudinal Norte. Actualmente la estación no se encuentra en operaciones."
"http://es.wikipedia.org/wiki/Estación_Llampos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Llampos"
