"subject","predicate","object"
"http://es.dbpedia.org/resource/La_nube_rosa","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/El_baile_interior"
"http://es.dbpedia.org/resource/La_nube_rosa","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/El_baile_interior"
"http://es.dbpedia.org/resource/La_revuelta","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/El_baile_interior"
"http://es.dbpedia.org/resource/La_revuelta","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/El_baile_interior"
"http://es.dbpedia.org/resource/El_baile_interior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/El_baile_interior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_baile_interior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_baile_interior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_baile_interior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/El_baile_interior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_baile_interior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/El_baile_interior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/El_baile_interior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/El_baile_interior","http://www.w3.org/2000/01/rdf-schema#label","El baile interior"
"http://es.dbpedia.org/resource/El_baile_interior","http://www.w3.org/2000/01/rdf-schema#comment","El baile interior es el undécimo álbum de estudio de la banda de rock argentina Bersuit Vergarabat. Fue lanzado a la venta el 11 de marzo de 2014 en Argentina. Su primer corte de difusión es la canción ""Cuatro vientos"" (elegida cortina musical de la telenovela ""Señores Papis""). La presentación oficial del disco se llevó a cabo en el estadio Luna Park  (Buenos Aires) el 6 de septiembre de 2014.​ En junio de 2015, la banda ganó un Premios Gardel, por su disco El baile interior, en la categoría ""Mejor álbum grupo de rock"".​"
"http://es.dbpedia.org/resource/El_baile_interior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bersuit_Vergarabat"
"http://es.dbpedia.org/resource/El_baile_interior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2014"
"http://es.dbpedia.org/resource/El_baile_interior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/El_baile_interior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/El_baile_interior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/El_baile_interior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/El_baile_interior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_baile_interior"
"http://es.dbpedia.org/resource/El_baile_interior","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/La_revuelta"
"http://es.dbpedia.org/resource/El_baile_interior","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/El_baile_interior","http://es.dbpedia.org/property/duración","2348.0"
"http://es.dbpedia.org/resource/El_baile_interior","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/El_baile_interior","http://es.dbpedia.org/property/grabación","Agosto 2013 - Febrero 2014"
"http://es.dbpedia.org/resource/El_baile_interior","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Bersuit_Vergarabat"
"http://es.dbpedia.org/resource/El_baile_interior","http://es.dbpedia.org/property/lanzamiento",2014
"http://es.dbpedia.org/resource/El_baile_interior","http://es.dbpedia.org/property/length","195.0"
"http://es.dbpedia.org/resource/El_baile_interior","http://es.dbpedia.org/property/length","248.0"
