"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Juan_73","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Soul_Makossa"
"http://es.dbpedia.org/resource/Fania_All-Stars_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Soul_Makossa"
"http://es.dbpedia.org/resource/Soul_Makossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Soul_Makossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Soul_Makossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Soul_Makossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Soul_Makossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Soul_Makossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Soul_Makossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Soul_Makossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Soul_Makossa","http://www.w3.org/2000/01/rdf-schema#label","Soul Makossa"
"http://es.dbpedia.org/resource/Soul_Makossa","http://www.w3.org/2000/01/rdf-schema#comment","«Soul Makossa» es una canción lanzada como sencillo en 1972 por el saxofonista y compositor camerunés Manu Dibango . A menudo se cita como uno de los primeros álbumes de disco.​"
"http://es.dbpedia.org/resource/Soul_Makossa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Camerún"
"http://es.dbpedia.org/resource/Soul_Makossa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_música_disco"
"http://es.dbpedia.org/resource/Soul_Makossa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1972"
"http://es.dbpedia.org/resource/Soul_Makossa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Atlantic_Records"
"http://es.dbpedia.org/resource/Soul_Makossa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_London_Records"
"http://es.dbpedia.org/resource/Soul_Makossa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1972"
"http://es.dbpedia.org/resource/Soul_Makossa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Soul_Makossa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soul_Makossa"
"http://es.dbpedia.org/resource/Soul_Makossa","http://dbpedia.org/ontology/wikiPageID",8881521
"http://es.dbpedia.org/resource/Soul_Makossa","http://dbpedia.org/ontology/wikiPageRevisionID",128163661
"http://es.dbpedia.org/resource/Soul_Makossa","http://dbpedia.org/ontology/wikiPageLength",14165
"http://es.dbpedia.org/resource/Soul_Makossa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Soul_Makossa?oldid=128163661&ns=0"
"http://es.dbpedia.org/resource/Soul_Makossa","http://dbpedia.org/ontology/abstract","«Soul Makossa» es una canción lanzada como sencillo en 1972 por el saxofonista y compositor camerunés Manu Dibango . A menudo se cita como uno de los primeros álbumes de disco.​"
"http://es.wikipedia.org/wiki/Soul_Makossa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soul_Makossa"
