"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Fuga_en_directo","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Nubes_y_claros"
"http://es.dbpedia.org/resource/La_Fuga_en_directo","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Nubes_y_claros"
"http://es.wikipedia.org/wiki/Nubes_y_claros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nubes_y_claros"
"http://es.dbpedia.org/resource/Asuntos_pendientes","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Nubes_y_claros"
"http://es.dbpedia.org/resource/Asuntos_pendientes","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Nubes_y_claros"
"http://es.dbpedia.org/resource/Nubes_y_claros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Nubes_y_claros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nubes_y_claros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nubes_y_claros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nubes_y_claros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Nubes_y_claros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Nubes_y_claros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Nubes_y_claros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Nubes_y_claros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nubes_y_claros","http://www.w3.org/2000/01/rdf-schema#label","Nubes y claros"
"http://es.dbpedia.org/resource/Nubes_y_claros","http://www.w3.org/2000/01/rdf-schema#comment","Nubes y claros es el séptimo álbum del grupo español La Fuga. Es un disco acústico en la que versionan sus propios temas, y además inicluye una versión de la canción de Joaquín Sabina Donde habita el olvido."
"http://es.dbpedia.org/resource/Nubes_y_claros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2006"
"http://es.dbpedia.org/resource/Nubes_y_claros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_España"
"http://es.dbpedia.org/resource/Nubes_y_claros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_La_Fuga"
"http://es.dbpedia.org/resource/Nubes_y_claros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Nubes_y_claros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nubes_y_claros"
"http://es.dbpedia.org/resource/Nubes_y_claros","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/La_Fuga_en_directo"
"http://es.dbpedia.org/resource/Nubes_y_claros","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Discos_Radiactivos_Organizados"
"http://es.dbpedia.org/resource/Nubes_y_claros","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Nubes_y_claros","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/La_Fuga_(banda)"
"http://es.dbpedia.org/resource/Nubes_y_claros","http://es.dbpedia.org/property/lanzamiento",2006
"http://es.dbpedia.org/resource/Nubes_y_claros","http://es.dbpedia.org/property/nombre","Nubes y claros"
"http://es.dbpedia.org/resource/Nubes_y_claros","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Asuntos_pendientes"
"http://es.dbpedia.org/resource/Nubes_y_claros","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Nubes_y_claros","http://dbpedia.org/ontology/wikiPageID",1082563
"http://es.dbpedia.org/resource/Nubes_y_claros","http://dbpedia.org/ontology/wikiPageRevisionID",129821937
"http://es.dbpedia.org/resource/Nubes_y_claros","http://dbpedia.org/ontology/wikiPageLength",974
"http://es.dbpedia.org/resource/Nubes_y_claros","http://dbpedia.org/ontology/band","La Fuga"
"http://es.dbpedia.org/resource/Nubes_y_claros","http://dbpedia.org/ontology/title","Nubes y claros"
"http://es.dbpedia.org/resource/Nubes_y_claros","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_rock"
"http://es.dbpedia.org/resource/Nubes_y_claros","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/La_Fuga_en_directo"
"http://es.dbpedia.org/resource/Nubes_y_claros","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/DRO_Atlantic"
"http://es.dbpedia.org/resource/Nubes_y_claros","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Asuntos_pendientes"
"http://es.dbpedia.org/resource/Nubes_y_claros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nubes_y_claros?oldid=129821937&ns=0"
"http://es.dbpedia.org/resource/Nubes_y_claros","http://dbpedia.org/ontology/abstract","Nubes y claros es el séptimo álbum del grupo español La Fuga. Es un disco acústico en la que versionan sus propios temas, y además inicluye una versión de la canción de Joaquín Sabina Donde habita el olvido."
"http://es.dbpedia.org/resource/Nubes_y_Claros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nubes_y_claros"
