"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Josué_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Josué_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Josué_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Josué_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Josué_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Josué_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Josué_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Josué_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Josué_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Josué_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Josué_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Josué_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Juan Josué Rodríguez"
"http://es.dbpedia.org/resource/Juan_Josué_Rodríguez","http://www.w3.org/2000/01/rdf-schema#comment","Juan Josué Rodríguez Leiva (San José, Copán, Honduras, 16 de enero de 1988) es un futbolista hondureño. Juega como mediocampista, Mediapunta y delantero y actualmente milita en Univ. Pedagógica de la Liga Nacional de Honduras."
"http://es.dbpedia.org/resource/Juan_Josué_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01222801"
"http://es.dbpedia.org/resource/Juan_Josué_Rodríguez","http://xmlns.com/foaf/0.1/name","Juan Josué Rodríguez"
"http://es.dbpedia.org/resource/Juan_Josué_Rodríguez","http://xmlns.com/foaf/0.1/name","Juan Josué Rodríguez Leiva"
"http://es.dbpedia.org/resource/Juan_Josué_Rodríguez","http://xmlns.com/foaf/0.1/nick","JJ, Juanjo, Rambo, Rambito"
"http://es.dbpedia.org/resource/Juan_Josué_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Honduras"
"http://es.dbpedia.org/resource/Juan_Josué_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Honduras"
"http://es.dbpedia.org/resource/Juan_Josué_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Marathón"
"http://es.dbpedia.org/resource/Juan_Josué_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Parrillas_One"
"http://es.dbpedia.org/resource/Juan_Josué_Rodríguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Josué_Rodríguez"
"http://es.dbpedia.org/resource/Juan_Josué_Rodríguez","http://es.dbpedia.org/property/apodo","JJ, Juanjo, Rambo, Rambito"
"http://es.dbpedia.org/resource/Juan_Josué_Rodríguez","http://es.dbpedia.org/property/añodebut",2007
"http://es.dbpedia.org/resource/Juan_Josué_Rodríguez","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_Lobos_de_la_Universidad_Pedagógica_Nacional_Francisco_Morazán"
"http://es.dbpedia.org/resource/Juan_Josué_Rodríguez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Juan_Josué_Rodríguez","http://es.dbpedia.org/property/dorsal","-"
"http://es.dbpedia.org/resource/Juan_Josué_Rodríguez","http://es.dbpedia.org/property/equipos","* Olimpia Occidental 
* Parrillas One 
* Marathón"
"http://es.dbpedia.org/resource/Juan_Josué_Rodríguez","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Juan_Josué_Rodríguez","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Nacional_de_Fútbol_de_Honduras"
"http://es.dbpedia.org/resource/Juan_Josué_Rodríguez","http://es.dbpedia.org/property/nacionalidad","Hondureña"
"http://es.dbpedia.org/resource/Juan_Josué_Rodríguez","http://es.dbpedia.org/property/nombre","Juan Josué Rodríguez"
"http://es.dbpedia.org/resource/Juan_Josué_Rodríguez","http://es.dbpedia.org/property/nombrecompleto","Juan Josué Rodríguez Leiva"
"http://es.dbpedia.org/resource/Juan_Josué_Rodríguez","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Juan_Josué_Rodríguez","http://es.dbpedia.org/property/vecesInternacional",2
"http://es.dbpedia.org/resource/Juan_Josué_Rodríguez","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/San_José_(Copán)"
"http://es.dbpedia.org/resource/Juan_Josué_Rodríguez","http://es.dbpedia.org/property/clubdebut","Olimpia Occidental"
"http://es.dbpedia.org/resource/Juan_Josué_Rodríguez","http://dbpedia.org/ontology/wikiPageID",6386088
"http://es.dbpedia.org/resource/Juan_Josué_Rodríguez","http://dbpedia.org/ontology/wikiPageRevisionID",122311282
"http://es.dbpedia.org/resource/Juan_Josué_Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/jogador.php%3Fid=366262&epoca_id=0"
"http://es.dbpedia.org/resource/Juan_Josué_Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.soccerway.com/players/juan-jose-rodriguez-leiva/307520/"
"http://es.dbpedia.org/resource/Juan_Josué_Rodríguez","http://dbpedia.org/ontology/wikiPageLength",6038
"http://es.dbpedia.org/resource/Juan_Josué_Rodríguez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Deportivo_Marathón"
"http://es.dbpedia.org/resource/Juan_Josué_Rodríguez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/2007"
"http://es.dbpedia.org/resource/Juan_Josué_Rodríguez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Deportivo_Parrillas_One"
"http://es.dbpedia.org/resource/Juan_Josué_Rodríguez","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Nacional_de_Honduras"
"http://es.dbpedia.org/resource/Juan_Josué_Rodríguez","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Honduras"
"http://es.dbpedia.org/resource/Juan_Josué_Rodríguez","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
"http://es.dbpedia.org/resource/Juan_Josué_Rodríguez","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Juan_Josué_Rodríguez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Lobos_de_la_Universidad_Pedagógica_Nacional_Francisco_Morazán"
"http://es.dbpedia.org/resource/Juan_Josué_Rodríguez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Josué_Rodríguez?oldid=122311282&ns=0"
