"subject","predicate","object"
"http://es.dbpedia.org/resource/Derrick_Frost","http://www.w3.org/2000/01/rdf-schema#label","Derrick Frost"
"http://es.dbpedia.org/resource/Derrick_Frost","http://www.w3.org/2000/01/rdf-schema#comment","Derrick E. Frost (nació el 25 de noviembre de 1980 en St. Louis, Misuri) es un jugador profesional de fútbol americano juega la posición de punter actualmente es agente libre. Firmó para Philadelphia Eagles como agente libre en 2003. Jugo como colegial en Northern Iowa. También participó con Baltimore Ravens, Cleveland Browns, Washington Redskins, Green Bay Packers en la National Football League y California Redwoods en la United Football League."
"http://es.dbpedia.org/resource/Derrick_Frost","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xgvh"
"http://es.dbpedia.org/resource/Derrick_Frost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Luis_(Misuri)"
"http://es.dbpedia.org/resource/Derrick_Frost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Philadelphia_Eagles"
"http://es.dbpedia.org/resource/Derrick_Frost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Washington_Redskins"
"http://es.dbpedia.org/resource/Derrick_Frost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Green_Bay_Packers"
"http://es.dbpedia.org/resource/Derrick_Frost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Cleveland_Browns"
"http://es.dbpedia.org/resource/Derrick_Frost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_California_Redwoods"
"http://es.dbpedia.org/resource/Derrick_Frost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Baltimore_Ravens"
"http://es.dbpedia.org/resource/Derrick_Frost","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Derrick_Frost"
"http://es.dbpedia.org/resource/Derrick_Frost","http://es.dbpedia.org/property/alturaPie",6
"http://es.dbpedia.org/resource/Derrick_Frost","http://es.dbpedia.org/property/alturaPlg",3
"http://es.dbpedia.org/resource/Derrick_Frost","http://es.dbpedia.org/property/anchura",200
"http://es.dbpedia.org/resource/Derrick_Frost","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Derrick_Frost","http://es.dbpedia.org/property/imagen","Derrick-Frost-TitansvsPackers-Nov-2-08.jpg"
"http://es.dbpedia.org/resource/Derrick_Frost","http://es.dbpedia.org/property/lugarDeNacimiento","San Luis, Misuri"
"http://es.dbpedia.org/resource/Derrick_Frost","http://es.dbpedia.org/property/nombre","Derrick Frost"
"http://es.dbpedia.org/resource/Derrick_Frost","http://es.dbpedia.org/property/nombreCompleto","Derrick E. Frost"
"http://es.dbpedia.org/resource/Derrick_Frost","http://es.dbpedia.org/property/organizaciones","* Philadelphia Eagles *
* Baltimore Ravens *
* Cleveland Browns 
* Washington Redskins 
* Green Bay Packers 
* California Redwoods 
:(*Pretemporada)"
"http://es.dbpedia.org/resource/Derrick_Frost","http://es.dbpedia.org/property/pesoLb",210
"http://es.dbpedia.org/resource/Derrick_Frost","http://es.dbpedia.org/property/posicion","Punter"
"http://es.dbpedia.org/resource/Derrick_Frost","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Northern_Iowa_Panthers"
"http://es.dbpedia.org/resource/Derrick_Frost","http://dbpedia.org/ontology/wikiPageID",4263934
"http://es.dbpedia.org/resource/Derrick_Frost","http://dbpedia.org/ontology/wikiPageRevisionID",128895324
"http://es.dbpedia.org/resource/Derrick_Frost","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091026204627/http:/www.ufl-football.com/players/profile/165"
"http://es.dbpedia.org/resource/Derrick_Frost","http://dbpedia.org/ontology/wikiPageLength",2483
"http://es.dbpedia.org/resource/Derrick_Frost","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Derrick_Frost?oldid=128895324&ns=0"
"http://es.dbpedia.org/resource/Derrick_Frost","http://dbpedia.org/ontology/abstract","Derrick E. Frost (nació el 25 de noviembre de 1980 en St. Louis, Misuri) es un jugador profesional de fútbol americano juega la posición de punter actualmente es agente libre. Firmó para Philadelphia Eagles como agente libre en 2003. Jugo como colegial en Northern Iowa. También participó con Baltimore Ravens, Cleveland Browns, Washington Redskins, Green Bay Packers en la National Football League y California Redwoods en la United Football League."
"http://es.wikipedia.org/wiki/Derrick_Frost","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Derrick_Frost"
"http://dbpedia.org/resource/Derrick_Frost","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derrick_Frost"
