"subject","predicate","object"
"http://es.dbpedia.org/resource/Jason_Stackhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jason_Stackhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Jason_Stackhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jason_Stackhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Jason_Stackhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jason_Stackhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jason_Stackhouse","http://www.w3.org/2000/01/rdf-schema#label","Jason Stackhouse"
"http://es.dbpedia.org/resource/Jason_Stackhouse","http://www.w3.org/2000/01/rdf-schema#comment","Jason Stackhouse es un personaje ficticio de la saga The Southern Vampire Mysteries de Charlaine Harris. Es el hermano mayor de la protagonista, Sookie Stackhouse y, al igual que ella, vive en el pueblo ficticio de Bon Temps, Luisiana, EEUU."
"http://es.dbpedia.org/resource/Jason_Stackhouse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q6b_9"
"http://es.dbpedia.org/resource/Jason_Stackhouse","http://xmlns.com/foaf/0.1/name","Ryan Kwanten"
"http://es.dbpedia.org/resource/Jason_Stackhouse","http://xmlns.com/foaf/0.1/name","Jason Stackhouse"
"http://es.dbpedia.org/resource/Jason_Stackhouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Southern_Vampire_Mysteries"
"http://es.dbpedia.org/resource/Jason_Stackhouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jason_Stackhouse"
