"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlos_Arturo_Imendia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Arturo_Imendia"
"http://es.dbpedia.org/resource/Carlos_Arturo_Imendia","http://www.w3.org/2000/01/rdf-schema#label","Carlos Arturo Imendia"
"http://es.dbpedia.org/resource/Carlos_Arturo_Imendia","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Arturo Imendia Sigüenza (Sonsonate, 5 de mayo de 1864 – Ahuachapán, 30 de noviembre de 1904) fue un poeta y periodista salvadoreño. De muy joven fue nombrado como catedrático honorario de idioma francés en el colegio de Guadalupe de Sonsonate en 1879, mientras aun era estudiante en la misma institución. Allí se graduó de en bachiller en Ciencia y Letras. En los años posteriores ejerció cargos administrativos en el ramo de educación y llegó a ser diputado suplente por su departamento (1895). Asimismo fundó entidades educativas como el colegio San Agustín en su ciudad natal. Contrajo matrimonio en 1891 con Rosa Boquín y Guzmán"
"http://es.dbpedia.org/resource/Carlos_Arturo_Imendia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_El_Salvador"
"http://es.dbpedia.org/resource/Carlos_Arturo_Imendia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Arturo_Imendia"
"http://es.dbpedia.org/resource/Carlos_Arturo_Imendia","http://es.dbpedia.org/property/apellidos","Cañas Dinarte"
"http://es.dbpedia.org/resource/Carlos_Arturo_Imendia","http://es.dbpedia.org/property/apellidos","Escobar Galindo"
"http://es.dbpedia.org/resource/Carlos_Arturo_Imendia","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Carlos_Arturo_Imendia","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Carlos_Arturo_Imendia","http://es.dbpedia.org/property/editorial","San Salvador: UCA Editores"
"http://es.dbpedia.org/resource/Carlos_Arturo_Imendia","http://es.dbpedia.org/property/editorial","San Salvador: Dirección de publicaciones e impresos"
"http://es.dbpedia.org/resource/Carlos_Arturo_Imendia","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Carlos_Arturo_Imendia","http://es.dbpedia.org/property/nombre","David"
"http://es.dbpedia.org/resource/Carlos_Arturo_Imendia","http://es.dbpedia.org/property/título","Indice Antológico de la Poesía Salvadoreña"
"http://es.dbpedia.org/resource/Carlos_Arturo_Imendia","http://es.dbpedia.org/property/título","Diccionario escolar de autores salvadoreños"
"http://es.dbpedia.org/resource/Carlos_Arturo_Imendia","http://dbpedia.org/ontology/wikiPageID",1770671
"http://es.dbpedia.org/resource/Carlos_Arturo_Imendia","http://dbpedia.org/ontology/wikiPageRevisionID",123116307
"http://es.dbpedia.org/resource/Carlos_Arturo_Imendia","http://dbpedia.org/ontology/wikiPageLength",3622
"http://es.dbpedia.org/resource/Carlos_Arturo_Imendia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Arturo_Imendia?oldid=123116307&ns=0"
"http://es.dbpedia.org/resource/Carlos_Arturo_Imendia","http://dbpedia.org/ontology/abstract","Carlos Arturo Imendia Sigüenza (Sonsonate, 5 de mayo de 1864 – Ahuachapán, 30 de noviembre de 1904) fue un poeta y periodista salvadoreño. De muy joven fue nombrado como catedrático honorario de idioma francés en el colegio de Guadalupe de Sonsonate en 1879, mientras aun era estudiante en la misma institución. Allí se graduó de en bachiller en Ciencia y Letras. En los años posteriores ejerció cargos administrativos en el ramo de educación y llegó a ser diputado suplente por su departamento (1895). Asimismo fundó entidades educativas como el colegio San Agustín en su ciudad natal. Contrajo matrimonio en 1891 con Rosa Boquín y Guzmán Se desempeñó como redactor en varios periódicos, entre ellos La asociación (1889) y La nueva enseñanza (1889). También fue agente de ventas de la revista infantil La Edad de Oro del cubano José Martí. Por otro lado, integró diversas asociaciones científico–culturales, entre ellas la Academia de Ciencias y Bellas Artes (1888) de El Salvador, el Ateneo de Lima de Perú, Société pour l’ Instruction Elementaire de París, Sociedad Geográfica de Madrid, etc. En el ámbito poético fue amigo de Rubén Darío, en la primera estadía de este en San Salvador (1882-1883). Parte de la obra de Imendia fue publicada en diversos medios escritos nacionales e internacionales. Entre los diversos medios salvadoreños se incluyen: La juventud salvadoreña, Diario del Salvador, Repertorio Salvadoreño, La Nueva Era, etc. Incluso sus trabajos se tradujeron al idioma inglés, sueco y francés. Fue el autor del himno A la bandera salvadoreña. Ganó el segundo lugar por su cuento El faro del señor Lucas, convocado por el Diario del Salvador. En general sus trabajos se encuentran dispersos en periódicos y revistas. Murió en el centro de la ciudad de Ahuachapán, víctima de afecciones cardíacas y palúdicas. Según el poeta David Escobar Galindo, Imendia es «un neo romántico de suave tonalidad»."
