"subject","predicate","object"
"http://dbpedia.org/resource/Rhizocorallium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rhizocorallium"
"http://es.dbpedia.org/resource/Rhizocorallium","http://www.w3.org/2000/01/rdf-schema#label","Rhizocorallium"
"http://es.dbpedia.org/resource/Rhizocorallium","http://www.w3.org/2000/01/rdf-schema#comment","Rhizocorallium Zenker, 1836 es un paragénero de icnofósiles presente en rocas sedimentarias de facies marina superficial a marina profunda del periodo Cámbrico a la actualidad. Esta traza tiene una característica forma en U con ornamentación en  (con lóbulos paralelos) trasversal y se cree es formada por anélidos, crustáceos y larvas de insectos."
"http://es.dbpedia.org/resource/Rhizocorallium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Icnofósiles"
"http://es.dbpedia.org/resource/Rhizocorallium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhizocorallium"
"http://es.dbpedia.org/resource/Rhizocorallium","http://dbpedia.org/ontology/wikiPageID",6997542
"http://es.dbpedia.org/resource/Rhizocorallium","http://dbpedia.org/ontology/wikiPageRevisionID",122698951
"http://es.dbpedia.org/resource/Rhizocorallium","http://dbpedia.org/ontology/wikiPageLength",5349
"http://es.dbpedia.org/resource/Rhizocorallium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rhizocorallium?oldid=122698951&ns=0"
"http://es.dbpedia.org/resource/Rhizocorallium","http://dbpedia.org/ontology/abstract","Rhizocorallium Zenker, 1836 es un paragénero de icnofósiles presente en rocas sedimentarias de facies marina superficial a marina profunda del periodo Cámbrico a la actualidad. Esta traza tiene una característica forma en U con ornamentación en  (con lóbulos paralelos) trasversal y se cree es formada por anélidos, crustáceos y larvas de insectos."
"http://es.wikipedia.org/wiki/Rhizocorallium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rhizocorallium"
