"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcelo_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcelo_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcelo_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcelo_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcelo_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcelo_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Marcelo_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcelo_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcelo_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcelo_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcelo_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcelo_Herrera","http://www.w3.org/2000/01/rdf-schema#label","Marcelo Herrera"
"http://es.dbpedia.org/resource/Marcelo_Herrera","http://www.w3.org/2000/01/rdf-schema#comment","Marcelo Hugo Herrera (San Salvador de Jujuy, Argentina, 5 de octubre de 1966), conocido deportivamente como Popeye, es un exfutbolista y entrenador argentino. Desde el 25 de marzo de 2019, es el entrenador de Gimnasia y Esgrima (Jujuy)."
"http://es.dbpedia.org/resource/Marcelo_Herrera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mx7m9"
"http://es.dbpedia.org/resource/Marcelo_Herrera","http://xmlns.com/foaf/0.1/name","Marcelo Hugo Herrera"
"http://es.dbpedia.org/resource/Marcelo_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_Gimnasia_y_Esgrima_de_Jujuy"
"http://es.dbpedia.org/resource/Marcelo_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Belgrano"
"http://es.dbpedia.org/resource/Marcelo_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Marcelo_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Vélez_Sarsfield"
"http://es.dbpedia.org/resource/Marcelo_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gimnasia_y_Esgrima_de_Jujuy_en_los_años_1990"
"http://es.dbpedia.org/resource/Marcelo_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gimnasia_y_Esgrima_de_Jujuy_en_los_años_2000"
"http://es.dbpedia.org/resource/Marcelo_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Miami_Fusion"
"http://es.dbpedia.org/resource/Marcelo_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Argentina"
"http://es.dbpedia.org/resource/Marcelo_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Platense"
"http://es.dbpedia.org/resource/Marcelo_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Liga_Deportiva_Alajuelense"
"http://es.dbpedia.org/resource/Marcelo_Herrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcelo_Herrera"
"http://es.dbpedia.org/resource/Marcelo_Herrera","http://es.dbpedia.org/property/apodo","Popeye"
"http://es.dbpedia.org/resource/Marcelo_Herrera","http://es.dbpedia.org/property/añodebut",3
"http://es.dbpedia.org/resource/Marcelo_Herrera","http://es.dbpedia.org/property/añodebutjug",19
"http://es.dbpedia.org/resource/Marcelo_Herrera","http://es.dbpedia.org/property/añoretirojug",2001
"http://es.dbpedia.org/resource/Marcelo_Herrera","http://es.dbpedia.org/property/campeonatos",12
"http://es.dbpedia.org/resource/Marcelo_Herrera","http://es.dbpedia.org/property/campeonatos",9
"http://es.dbpedia.org/resource/Marcelo_Herrera","http://es.dbpedia.org/property/campeonatosjug","* 1 Copa Intercontinental
* 2 Ligas argentinas
* 1 Copa Interamericana
* 1 Supercopa Sudamericana
* 1 Recopa Sudamericana"
"http://es.dbpedia.org/resource/Marcelo_Herrera","http://es.dbpedia.org/property/club","Gimnasia y Esgrima de Jujuy"
"http://es.dbpedia.org/resource/Marcelo_Herrera","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Club_de_Gimnasia_y_Tiro"
"http://es.dbpedia.org/resource/Marcelo_Herrera","http://es.dbpedia.org/property/clubesanteriores","Como asistente técnico
* 15px C.A. Vélez Sarsfield 
* 15px C.A. Boca Juniors 
-------------------------------------- 
Como director técnico
* 15px L.D. Alajuelense 
* 15px Club Real Potosí 
* 15px Pérez Zeledón 
*  Costa Rica Sub-17 
*  Costa Rica Sub-20 
*  Costa Rica Sub-21 
*  Costa Rica Olímpica 
* 15px C.A. Gimnasia y Esgrima de Jujuy"
"http://es.dbpedia.org/resource/Marcelo_Herrera","http://es.dbpedia.org/property/clubesanterioresjug","* 15px Club de Gimnasia y Tiro 
* 15px C.A. Vélez Sarsfield 
* 15px C.A. Gimnasia y Esgrima de Jujuy 
*  Miami Fusion F.C. 
* 15px C.A. Belgrano 
* 15px C.A. Platense 
* 15px C.A. Gimnasia y Esgrima de Jujuy"
"http://es.dbpedia.org/resource/Marcelo_Herrera","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Club_Atlético_Gimnasia_y_Esgrima_(Jujuy)"
"http://es.dbpedia.org/resource/Marcelo_Herrera","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Marcelo_Herrera","http://es.dbpedia.org/property/imagen","Marcelo Popeye Herrera.jpg"
"http://es.dbpedia.org/resource/Marcelo_Herrera","http://es.dbpedia.org/property/nacionalidad","Argentino"
"http://es.dbpedia.org/resource/Marcelo_Herrera","http://es.dbpedia.org/property/nombre","Marcelo Herrera"
"http://es.dbpedia.org/resource/Marcelo_Herrera","http://es.dbpedia.org/property/nombrecompleto","Marcelo Hugo Herrera"
"http://es.dbpedia.org/resource/Marcelo_Herrera","http://es.dbpedia.org/property/paisdenacimiento","Argentina"
"http://es.dbpedia.org/resource/Marcelo_Herrera","http://es.dbpedia.org/property/partidosdirigidos",110
"http://es.dbpedia.org/resource/Marcelo_Herrera","http://es.dbpedia.org/property/pie","Herrera con Costa Rica Sub-17 en 2015."
"http://es.dbpedia.org/resource/Marcelo_Herrera","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Marcelo_Herrera","http://es.dbpedia.org/property/títulos",0
"http://es.dbpedia.org/resource/Marcelo_Herrera","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/San_Salvador_de_Jujuy"
"http://es.dbpedia.org/resource/Marcelo_Herrera","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Liga_Deportiva_Alajuelense"
"http://es.dbpedia.org/resource/Marcelo_Herrera","http://dbpedia.org/ontology/wikiPageID",5786433
"http://es.dbpedia.org/resource/Marcelo_Herrera","http://dbpedia.org/ontology/wikiPageRevisionID",130503875
"http://es.dbpedia.org/resource/Marcelo_Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.soccerway.com/coaches/marcelo-hugo-herrera/214730/"
"http://es.dbpedia.org/resource/Marcelo_Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/marcelo-herrera/profil/trainer/26040"
"http://es.dbpedia.org/resource/Marcelo_Herrera","http://dbpedia.org/ontology/wikiPageLength",58641
"http://es.dbpedia.org/resource/Marcelo_Herrera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcelo_Herrera?oldid=130503875&ns=0"
"http://es.dbpedia.org/resource/Marcelo_Herrera","http://dbpedia.org/ontology/abstract","Marcelo Hugo Herrera (San Salvador de Jujuy, Argentina, 5 de octubre de 1966), conocido deportivamente como Popeye, es un exfutbolista y entrenador argentino. Desde el 25 de marzo de 2019, es el entrenador de Gimnasia y Esgrima (Jujuy)."
"http://es.wikipedia.org/wiki/Marcelo_Herrera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcelo_Herrera"
"http://dbpedia.org/resource/Marcelo_Herrera_(footballer,_born_1966)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcelo_Herrera"
