"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tarentola_gigas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tarentola_gigas"
"http://dbpedia.org/resource/Giant_wall_gecko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tarentola_gigas"
"http://es.dbpedia.org/resource/Tarentola_gigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tarentola_gigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tarentola_gigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tarentola_gigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tarentola_gigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tarentola_gigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Tarentola_gigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tarentola_gigas","http://www.w3.org/2000/01/rdf-schema#label","Tarentola gigas"
"http://es.dbpedia.org/resource/Tarentola_gigas","http://www.w3.org/2000/01/rdf-schema#comment","La salamanquesa gigante o perenquén gigante (Tarentola gigas) es un lagarto de la familia de los Gekkonidae. De todas formas parece que las distintas especies de las Islas Canarias, Azores y Cabo Verde, descienden de un antepasado común, encontrándose estrechamente emparentadas. Para algunos autores se trata de una subespecie del perenquén común (Tarentola delalandii). Para sobrevivir en un hábitat tan aislado, a lo largo del tiempo las salamanquesas gigantes se han establecido en una cadena alimentaria peculiar en la que participan otras especies animales."
"http://es.dbpedia.org/resource/Tarentola_gigas","http://xmlns.com/foaf/0.1/name","Salamanquesa gigante"
"http://es.dbpedia.org/resource/Tarentola_gigas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1875"
"http://es.dbpedia.org/resource/Tarentola_gigas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Bocage"
"http://es.dbpedia.org/resource/Tarentola_gigas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Tarentola_gigas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarentola"
"http://es.dbpedia.org/resource/Tarentola_gigas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tarentola_gigas"
"http://es.dbpedia.org/resource/Tarentola_gigas","http://es.dbpedia.org/property/binomial","Tarentola gigas"
"http://es.dbpedia.org/resource/Tarentola_gigas","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Tarentola_gigas","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gekkonidae"
"http://es.dbpedia.org/resource/Tarentola_gigas","http://es.dbpedia.org/property/genus","Tarentola"
"http://es.dbpedia.org/resource/Tarentola_gigas","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Tarentola_gigas","http://es.dbpedia.org/property/name","Salamanquesa gigante"
"http://es.dbpedia.org/resource/Tarentola_gigas","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Tarentola_gigas","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tarentola_gigas","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tarentola_gigas","http://es.dbpedia.org/property/species","T. gigas"
"http://es.dbpedia.org/resource/Tarentola_gigas","http://es.dbpedia.org/property/speciesAuthority","Bocage, 1875"
"http://es.dbpedia.org/resource/Tarentola_gigas","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Tarentola_gigas","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Tarentola_gigas","http://dbpedia.org/ontology/wikiPageID",1123280
"http://es.dbpedia.org/resource/Tarentola_gigas","http://dbpedia.org/ontology/wikiPageRevisionID",123789613
"http://es.dbpedia.org/resource/Tarentola_gigas","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.earthlink.net/~deadrats9/Tarentola/Images/Taren_%20018.jpg"
"http://es.dbpedia.org/resource/Tarentola_gigas","http://dbpedia.org/ontology/wikiPageLength",4622
"http://es.dbpedia.org/resource/Tarentola_gigas","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Tarentola_gigas","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Tarentola_gigas","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Tarentola_gigas","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gekkonidae"
"http://es.dbpedia.org/resource/Tarentola_gigas","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Tarentola"
"http://es.dbpedia.org/resource/Tarentola_gigas","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tarentola_gigas","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Tarentola_gigas","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tarentola_gigas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tarentola_gigas?oldid=123789613&ns=0"
"http://es.dbpedia.org/resource/Tarentola_gigas","http://dbpedia.org/ontology/abstract","La salamanquesa gigante o perenquén gigante (Tarentola gigas) es un lagarto de la familia de los Gekkonidae. De todas formas parece que las distintas especies de las Islas Canarias, Azores y Cabo Verde, descienden de un antepasado común, encontrándose estrechamente emparentadas. Para algunos autores se trata de una subespecie del perenquén común (Tarentola delalandii). Aunque antiguamente se encontraba extendida por todo el archipiélago de Cabo Verde, de donde es endémica, actualmente sólo sobrevive en los islotes Razo y Branco, áridos y poco accesibles, donde permanece a salvo de la extinción debido sobre todo a la ausencia de gatos cimarrones traídos por los colonizadores humanos y que son los principales responsables del declive de la especie. Para sobrevivir en un hábitat tan aislado, a lo largo del tiempo las salamanquesas gigantes se han establecido en una cadena alimentaria peculiar en la que participan otras especies animales. Las aves marinas de Cabo Verde se alimentan de peces en el mar. Las salamanquesas comen las egagrópilas y restos regurgitados por las aves marinas. La salamanquesa gigante es un reptil eminentemente nocturno que alcanza unos 27 cm de media.Su color suele de un color gris o pardo oscuro.A menudo se la puede ver deambulando entre las colonias de aves marinas. Actualmente los islotes Razo y Branco son reservas naturales protegidas."
