"subject","predicate","object"
"http://es.dbpedia.org/resource/Clorzoxazona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clorzoxazona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Clorzoxazona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Clorzoxazona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Clorzoxazona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Clorzoxazona","http://www.w3.org/2000/01/rdf-schema#label","Clorzoxazona"
"http://es.dbpedia.org/resource/Clorzoxazona","http://www.w3.org/2000/01/rdf-schema#comment","La clorzoxazona (DCI) es un relajante muscular de acción central que se utiliza para tratar los espasmos musculares y el dolor o malestar resultante. Actúa sobre la médula espinal mediante reflejos deprimentes. Se vende bajo los nombres comerciales ""'Lorzone'"", Paraflex y Muscol y en forma combinada como Parafonforte, una combinación de clorzoxazona y acetaminofen (paracetamol). Los posibles efectos secundarios incluyen mareos, vértigo, malestar, náuseas, vómitos y disfunción hepática. Usado con acetaminofeno tiene un riesgo adicional de hepatoxicidad,[se necesita cita médica], por lo que no se recomienda la combinación. También puede administrarse para el dolor agudo en general y para la cefalea tensional (cefalea por contracción muscular)."
"http://es.dbpedia.org/resource/Clorzoxazona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hepatotoxinas"
"http://es.dbpedia.org/resource/Clorzoxazona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cloroarenos"
"http://es.dbpedia.org/resource/Clorzoxazona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relajantes_musculares"
"http://es.dbpedia.org/resource/Clorzoxazona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carbamatos"
"http://es.dbpedia.org/resource/Clorzoxazona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clorzoxazona"
"http://es.dbpedia.org/resource/Clorzoxazona","http://es.dbpedia.org/property/apellidos","Ernstgård"
"http://es.dbpedia.org/resource/Clorzoxazona","http://es.dbpedia.org/property/apellidos","Wan"
"http://es.dbpedia.org/resource/Clorzoxazona","http://es.dbpedia.org/property/apellidos","Ha"
"http://es.dbpedia.org/resource/Clorzoxazona","http://es.dbpedia.org/property/apellidos","Shoaf"
"http://es.dbpedia.org/resource/Clorzoxazona","http://es.dbpedia.org/property/apellidos","Song"
"http://es.dbpedia.org/resource/Clorzoxazona","http://es.dbpedia.org/property/apellidos","Kim"
"http://es.dbpedia.org/resource/Clorzoxazona","http://es.dbpedia.org/property/apellidos","Park"
"http://es.dbpedia.org/resource/Clorzoxazona","http://es.dbpedia.org/property/chebi",3655
"http://es.dbpedia.org/resource/Clorzoxazona","http://es.dbpedia.org/property/chembl",1371
"http://es.dbpedia.org/resource/Clorzoxazona","http://es.dbpedia.org/property/doi",101177
"http://es.dbpedia.org/resource/Clorzoxazona","http://es.dbpedia.org/property/doi",101211
"http://es.dbpedia.org/resource/Clorzoxazona","http://es.dbpedia.org/property/drugbank","DB00356"
"http://es.dbpedia.org/resource/Clorzoxazona","http://es.dbpedia.org/property/fecha","de enero de 2006"
"http://es.dbpedia.org/resource/Clorzoxazona","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Clorzoxazona","http://es.dbpedia.org/property/imagen","Chlorzoxazone.svg"
"http://es.dbpedia.org/resource/Clorzoxazona","http://es.dbpedia.org/property/metabolismo","hepático"
"http://es.dbpedia.org/resource/Clorzoxazona","http://es.dbpedia.org/property/nombre","Lena"
"http://es.dbpedia.org/resource/Clorzoxazona","http://es.dbpedia.org/property/nombre","Pil-Whan"
"http://es.dbpedia.org/resource/Clorzoxazona","http://es.dbpedia.org/property/nombre","Byoung J."
"http://es.dbpedia.org/resource/Clorzoxazona","http://es.dbpedia.org/property/nombre","Kyoung-Ah"
"http://es.dbpedia.org/resource/Clorzoxazona","http://es.dbpedia.org/property/nombre","Jong-Myung"
"http://es.dbpedia.org/resource/Clorzoxazona","http://es.dbpedia.org/property/nombre","Susan E."
"http://es.dbpedia.org/resource/Clorzoxazona","http://es.dbpedia.org/property/nombre","Ji-Young"
"http://es.dbpedia.org/resource/Clorzoxazona","http://es.dbpedia.org/property/nombre","Jie"
"http://es.dbpedia.org/resource/Clorzoxazona","http://es.dbpedia.org/property/nombreComercial","Parafonforte"
