"subject","predicate","object"
"http://es.dbpedia.org/resource/Democracy_in_Europe_Movement_2025","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Yanis_Varoufakis"
"http://es.dbpedia.org/resource/Democracy_in_Europe_Movement_2025","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Yanis_Varoufakis"
"http://es.dbpedia.org/resource/MeRA25","http://es.dbpedia.org/property/secretario","http://es.dbpedia.org/resource/Yanis_Varoufakis"
"http://es.dbpedia.org/resource/MeRA25","http://dbpedia.org/ontology/secretaryGeneral","http://es.dbpedia.org/resource/Yanis_Varoufakis"
"http://es.wikipedia.org/wiki/Yanis_Varoufakis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yanis_Varoufakis"
"http://es.dbpedia.org/resource/Varofakis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yanis_Varoufakis"
"http://es.dbpedia.org/resource/Varoufakis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yanis_Varoufakis"
"http://es.dbpedia.org/resource/Varufakis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yanis_Varoufakis"
"http://es.dbpedia.org/resource/Yanis_Varufakis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yanis_Varoufakis"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://www.w3.org/2000/01/rdf-schema#label","Yanis Varoufakis"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://www.w3.org/2000/01/rdf-schema#comment","Yanis Varoufakis (en griego, Γιάνης Βαρουφάκης, conocido también como Yanis Varufakis;​ Atenas, 24 de marzo de 1961) es un economista con doble nacionalidad greco-australiana, catedrático universitario, político y activo bloguero y escritor, autor de varios libros de política y economía. Es líder del nuevo partido MeRA25 presentado el 21 de marzo de 2018, con el que se presentó a las elecciones griegas.​ Es también cofundador del movimiento paneuropeo DiEM25 presentado en febrero de 2016.​​"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7l6qn"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Grecia"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Griegos_del_siglo_XX"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Australia"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Griegos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_Grecia"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Finanzas_de_Grecia"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Australia"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marxistas_de_Grecia"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Essex"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Atenas"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Atenas"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_del_siglo_XX"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_heterodoxos"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yanis_Varoufakis"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Democracy_in_Europe_Movement_2025"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://es.dbpedia.org/property/cargo","Miembro del Consejo de los Helenos"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://es.dbpedia.org/property/cargo","Secretario General del Frente Europeo de Desobediencia Realista"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobierno_de_Grecia"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://es.dbpedia.org/property/distrito","Atenas B y Tesalónica A"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://es.dbpedia.org/property/escudo","Mera25-logo.svg"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://es.dbpedia.org/property/escudo","Coat_of_arms_of_Greece.svg"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://es.dbpedia.org/property/escudo","Logo of the Hellenic Parliament.png"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://es.dbpedia.org/property/final",20
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://es.dbpedia.org/property/imagen",2019-04-13
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://es.dbpedia.org/property/inicio",25
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://es.dbpedia.org/property/inicio",26
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://es.dbpedia.org/property/inicio",8
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://es.dbpedia.org/property/lugarDeNacimiento","Atenas, Grecia"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://es.dbpedia.org/property/ocupación","economista y político"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Coalición_de_la_Izquierda_Radical"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/MeRA25"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://es.dbpedia.org/property/pieimagen","Varoufakis en febrero de 2019."
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://es.dbpedia.org/property/predecesor","Cargo creado"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://es.dbpedia.org/property/predecesor","Gikas Hardouvelis"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Alexis_Tsipras"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Euclides_Tsakalotos"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Grecia"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Atenas"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://dbpedia.org/ontology/wikiPageID",5486822
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://dbpedia.org/ontology/wikiPageRevisionID",129441100
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cidob.org/es/documentacion/biografias_lideres_politicos/europa/grecia/yanis_varoufakis"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121024065424/http:/lareviewofbooks.org/article.php%3Ftype=&id=208&fulltext=1&media="
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olafinanciera.unam.mx/new_web/18/pdfs/VaroufakisOlaFinanciera18.pdf"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olafinanciera.unam.mx/new_web/18/index.html"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://dbpedia.org/ontology/wikiPageExternalLink","http://derechomercantilespana.blogspot.com.es/2012/05/yanis-varoufakis-el-nuevo-mercantilismo.html"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sinpermiso.info/textos/como-la-pandemia-ha-acelerado-la-transicion-al-postcapitalismo"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eldiario.es/economia/crisis-haciendo-profunda-toxica-permanente_0_728277796.html"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://dbpedia.org/ontology/wikiPageExternalLink","http://trumanfactor.com/"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nakedcapitalism.com/2012/02/the-global-minotaur-an-interview-with-yanis-varoufakis.html"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nakedcapitalism.com/2012/03/the-new-priesthood-an-interview-with-yanis-varoufakis-part-i.html"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150127153603/http:/blogs.valvesoftware.com/category/economics/"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://dbpedia.org/ontology/wikiPageExternalLink","http://yanisvaroufakis.eu/euro-crisis/"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nakedcapitalism.com/2012/03/the-new-priesthood-an-interview-with-yanis-varoufakis-part-ii.html"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sinpermiso.info/textos/index.php%3Fid=6060"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://dbpedia.org/ontology/wikiPageExternalLink","http://trumanfactor.com/2015/entrevista-varoufakis-2-14741.html"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://dbpedia.org/ontology/wikiPageExternalLink","http://trumanfactor.com/author/varoufakis"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sinpermiso.info/textos/index.php%3Fid=5372"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sinpermiso.info/textos/index.php%3Fid=5394"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newstatesman.com/world-affairs/2015/07/exclusive-yanis-varoufakis-opens-about-his-five-month-battle-save-greece/"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://dbpedia.org/ontology/wikiPageExternalLink","http://yanisvaroufakis.eu/"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://dbpedia.org/ontology/wikiPageLength",23553
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Economista"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/MeRA25"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Coalición_de_la_Izquierda_Radical"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Euclides_Tsakalotos"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yanis_Varoufakis?oldid=129441100&ns=0"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://dbpedia.org/ontology/abstract","Yanis Varoufakis (en griego, Γιάνης Βαρουφάκης, conocido también como Yanis Varufakis;​ Atenas, 24 de marzo de 1961) es un economista con doble nacionalidad greco-australiana, catedrático universitario, político y activo bloguero y escritor, autor de varios libros de política y economía. Es líder del nuevo partido MeRA25 presentado el 21 de marzo de 2018, con el que se presentó a las elecciones griegas.​ Es también cofundador del movimiento paneuropeo DiEM25 presentado en febrero de 2016.​​ En 2015 fue elegido diputado del Consejo de los Helenos en las elecciones parlamentarias por la Coalición de la Izquierda (SYRIZA) y luego nombrado ministro de Finanzas de Grecia. Con este cargo, fue miembro del primer gabinete del gobierno de Alexis Tsipras, desde el 27 de enero, hasta su dimisión, el 6 de julio de 2015, por diferencias con la posición del gobierno griego frente a la troika europea en el marco de la Crisis de la zona euro.​Fue profesor de Teoría Económica en la Universidad de Atenas y antes colaborador, como economista, en la empresa Valve Corporation.​​ Actualmente combina su labor política internacional con la docencia en la Universidad de Texas en Austin.​"
"http://es.dbpedia.org/resource/Primavera_Europea_(2019)","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Yanis_Varoufakis"
"http://es.dbpedia.org/resource/Primavera_Europea_(2019)","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Yanis_Varoufakis"
"http://es.dbpedia.org/resource/Euclides_Tsakalotos","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Yanis_Varoufakis"
"http://dbpedia.org/resource/Yanis_Varoufakis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yanis_Varoufakis"
