"subject","predicate","object"
"http://es.dbpedia.org/resource/Tercera_División_A_de_Chile_2014","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Torneo_Clausura_de_la_Tercera_División_A_de_Chile_2013"
"http://es.dbpedia.org/resource/Tercera_División_A_de_Chile_2014","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Torneo_Clausura_de_la_Tercera_División_A_de_Chile_2013"
"http://es.dbpedia.org/resource/Torneo_de_Clausura_de_Tercera_División_A_de_Chile_2013","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torneo_Clausura_de_la_Tercera_División_A_de_Chile_2013"
"http://es.dbpedia.org/resource/Tercera_División_A_de_Chile_2013","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torneo_Clausura_de_la_Tercera_División_A_de_Chile_2013"
"http://es.dbpedia.org/resource/Torneo_Tercera_División_2013-14","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torneo_Clausura_de_la_Tercera_División_A_de_Chile_2013"
"http://es.dbpedia.org/resource/Torneo_Apertura_de_la_Tercera_División_A_de_Chile_2013","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Torneo_Clausura_de_la_Tercera_División_A_de_Chile_2013"
"http://es.dbpedia.org/resource/Torneo_Apertura_de_la_Tercera_División_A_de_Chile_2013","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Torneo_Clausura_de_la_Tercera_División_A_de_Chile_2013"
"http://es.wikipedia.org/wiki/Torneo_Clausura_de_la_Tercera_División_A_de_Chile_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_Clausura_de_la_Tercera_División_A_de_Chile_2013"
"http://es.dbpedia.org/resource/Torneo_Clausura_de_la_Tercera_División_A_de_Chile_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_Clausura_de_la_Tercera_División_A_de_Chile_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_Clausura_de_la_Tercera_División_A_de_Chile_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_Clausura_de_la_Tercera_División_A_de_Chile_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_Clausura_de_la_Tercera_División_A_de_Chile_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_Clausura_de_la_Tercera_División_A_de_Chile_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Clausura_de_la_Tercera_División_A_de_Chile_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_Clausura_de_la_Tercera_División_A_de_Chile_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Clausura_de_la_Tercera_División_A_de_Chile_2013","http://www.w3.org/2000/01/rdf-schema#label","Torneo Clausura de la Tercera División A de Chile 2013"
"http://es.dbpedia.org/resource/Torneo_Clausura_de_la_Tercera_División_A_de_Chile_2013","http://xmlns.com/foaf/0.1/name","Tercera División A 2014"
"http://es.dbpedia.org/resource/Torneo_Clausura_de_la_Tercera_División_A_de_Chile_2013","http://xmlns.com/foaf/0.1/name","Torneo Clausura de la Tercera División A de Chile 2013"
"http://es.dbpedia.org/resource/Torneo_Clausura_de_la_Tercera_División_A_de_Chile_2013","http://xmlns.com/foaf/0.1/name","Abril2014-Septiembredel2014"
"http://es.dbpedia.org/resource/Torneo_Clausura_de_la_Tercera_División_A_de_Chile_2013","http://xmlns.com/foaf/0.1/homepage","http://www.terceradivision.cl"
"http://es.dbpedia.org/resource/Torneo_Clausura_de_la_Tercera_División_A_de_Chile_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Tercera_División_A_de_Chile"
"http://es.dbpedia.org/resource/Torneo_Clausura_de_la_Tercera_División_A_de_Chile_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2013_de_fútbol_en_Chile"
"http://es.dbpedia.org/resource/Torneo_Clausura_de_la_Tercera_División_A_de_Chile_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_Clausura_de_la_Tercera_División_A_de_Chile_2013"
"http://es.dbpedia.org/resource/Torneo_Clausura_de_la_Tercera_División_A_de_Chile_2013","http://es.dbpedia.org/property/actual","Torneo Clausura de la Tercera División A de Chile 2013"
"http://es.dbpedia.org/resource/Torneo_Clausura_de_la_Tercera_División_A_de_Chile_2013","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Torneo_Apertura_de_la_Tercera_División_A_de_Chile_2013"
"http://es.dbpedia.org/resource/Torneo_Clausura_de_la_Tercera_División_A_de_Chile_2013","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Tercera_División_A_de_Chile"
"http://es.dbpedia.org/resource/Torneo_Clausura_de_la_Tercera_División_A_de_Chile_2013","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Torneo_Clausura_de_la_Tercera_División_A_de_Chile_2013","http://es.dbpedia.org/property/edición",34
"http://es.dbpedia.org/resource/Torneo_Clausura_de_la_Tercera_División_A_de_Chile_2013","http://es.dbpedia.org/property/nombre","Torneo Clausura de la Tercera División A de Chile 2013"
"http://es.dbpedia.org/resource/Torneo_Clausura_de_la_Tercera_División_A_de_Chile_2013","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Asociaciones_locales_de_fútbol_de_Chile"
"http://es.dbpedia.org/resource/Torneo_Clausura_de_la_Tercera_División_A_de_Chile_2013","http://es.dbpedia.org/property/participantes",14
"http://es.dbpedia.org/resource/Torneo_Clausura_de_la_Tercera_División_A_de_Chile_2013","http://es.dbpedia.org/property/período","Septiembre 2013 - Diciembre del 2013"
"http://es.dbpedia.org/resource/Torneo_Clausura_de_la_Tercera_División_A_de_Chile_2013","http://es.dbpedia.org/property/predecesor","Apertura 2013 Tercera División
Mayo - Septiembre de 2013"
"http://es.dbpedia.org/resource/Torneo_Clausura_de_la_Tercera_División_A_de_Chile_2013","http://es.dbpedia.org/property/primero",20
"http://es.dbpedia.org/resource/Torneo_Clausura_de_la_Tercera_División_A_de_Chile_2013","http://es.dbpedia.org/property/páginaWeb","http://www.terceradivision.cl"
"http://es.dbpedia.org/resource/Torneo_Clausura_de_la_Tercera_División_A_de_Chile_2013","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Tercera_División_A_de_Chile_2014"
"http://es.dbpedia.org/resource/Torneo_Clausura_de_la_Tercera_División_A_de_Chile_2013","http://es.dbpedia.org/property/sucesor","Tercera División A 2014
Abril 2014 - Septiembre del 2014"
"http://es.dbpedia.org/resource/Torneo_Clausura_de_la_Tercera_División_A_de_Chile_2013","http://es.dbpedia.org/property/tipo","XXXIV Campeonato Nacional de Tercera División A 2013"
"http://es.dbpedia.org/resource/Torneo_Clausura_de_la_Tercera_División_A_de_Chile_2013","http://es.dbpedia.org/property/título","Campeonato oficial de Clausura de la Tercera División de fútbol en Chile
Tercera A de Chile 2013"
"http://es.dbpedia.org/resource/Torneo_Clausura_de_la_Tercera_División_A_de_Chile_2013","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/Club_Deportivo_Maipo_Quilicura"
"http://es.dbpedia.org/resource/Torneo_Clausura_de_la_Tercera_División_A_de_Chile_2013","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/Club_Deportivo_Arturo_Fernández_Vial"
"http://es.dbpedia.org/resource/Torneo_Clausura_de_la_Tercera_División_A_de_Chile_2013","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones"
"http://es.dbpedia.org/resource/Torneo_Clausura_de_la_Tercera_División_A_de_Chile_2013","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/Club_de_Deportes_Pintana"
"http://es.dbpedia.org/resource/Torneo_Clausura_de_la_Tercera_División_A_de_Chile_2013","http://es.dbpedia.org/property/cuarto",20
"http://es.dbpedia.org/resource/Torneo_Clausura_de_la_Tercera_División_A_de_Chile_2013","http://es.dbpedia.org/property/segundo",20
"http://es.dbpedia.org/resource/Torneo_Clausura_de_la_Tercera_División_A_de_Chile_2013","http://es.dbpedia.org/property/tercero",20
"http://es.dbpedia.org/resource/Torneo_Clausura_de_la_Tercera_División_A_de_Chile_2013","http://dbpedia.org/ontology/wikiPageID",5958560
"http://es.dbpedia.org/resource/Torneo_Clausura_de_la_Tercera_División_A_de_Chile_2013","http://dbpedia.org/ontology/wikiPageRevisionID",128033528
"http://es.dbpedia.org/resource/Torneo_Clausura_de_la_Tercera_División_A_de_Chile_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://enelcamarin.cl/index.php/futbol-argentino/goleadores/matchreport/72/6215.html"
