"subject","predicate","object"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://www.w3.org/2000/01/rdf-schema#label","Al-Shorta SC (Damasco)"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://www.w3.org/2000/01/rdf-schema#comment","El Al-Shorta SC es un equipo de fútbol de Siria que juega en la Liga Premier de Siria, la liga de fútbol más importante del país. Fue fundado en la capital Damasco y es el equipo que representa a la Policía del país. Ha sido campeón de Liga en 3 ocasiones con 3 subcampeonatos; también ha ganado el torneo de copa 4 veces. A nivel internacional ha participado en 2 torneo continental, la primera fue en la Copa de la AFC del año 2012, siendo eliminado en Octavos de final por el Home United FC de Singapur."
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://xmlns.com/foaf/0.1/name","Al-Shorta SC"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://xmlns.com/foaf/0.1/name","Al-Shorta Sport Club"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Siria"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al-Shorta_SC_(Damasco)"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://es.dbpedia.org/property/capacidad",12000
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://es.dbpedia.org/property/entrenador","Mohamad Al Shaded"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Al-Jalaa_Stadium"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Damascus"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Syria"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://es.dbpedia.org/property/leftarm","FF0000"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Premier_de_Siria"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Yousef_Asil"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Maher_Al_Sayed"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Edgar_Figueira"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Tark_Karboutli"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Fabio_da_Silva_Costa_Marinho"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Hasem_Al_Mhaimid"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Abdulkader_Mjarmsh"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Leonardo_Devanir_de_Paula"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Bakri_Tarrab"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Salah_Chahrour"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ammar_Zakour"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mohamad_Daas"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Firas_Al_Ali"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Zaher_Midani"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ahmad_Omaier"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Khaled_Okla"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ahmad_Asaad"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ahmad_Kalassi"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ahmad_Al_Salih"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mahmoud_Khadouj"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Abdulkader_Dakka"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mohamad_Alwakid"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mohamad_Abid"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mohamad_Al_Waked"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Abd_Al-Nasser_Hasan"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mohammad_Al_Abadi"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Gilson_Tussi_Júnior"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ali_Ghalioum"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Oday_Jafal"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mahmoud_Karkar"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Qusay_Habib"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Samed_Awad"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ahmad_Al_Kaddour"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://es.dbpedia.org/property/nat","Brasil"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://es.dbpedia.org/property/nat","BRA"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://es.dbpedia.org/property/nat","Siria"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://es.dbpedia.org/property/nat","SYR"
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://es.dbpedia.org/property/no",44
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://es.dbpedia.org/property/no",50
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://es.dbpedia.org/property/no",55
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://es.dbpedia.org/property/no",1
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://es.dbpedia.org/property/no",2
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://es.dbpedia.org/property/no",3
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://es.dbpedia.org/property/no",4
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://es.dbpedia.org/property/no",5
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://es.dbpedia.org/property/no",6
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://es.dbpedia.org/property/no",7
"http://es.dbpedia.org/resource/Al-Shorta_SC_(Damasco)","http://es.dbpedia.org/property/no",8
