"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ruska_Slobidka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruska_Slobidka"
"http://es.dbpedia.org/resource/Ruska_Slobidka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ruska_Slobidka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ruska_Slobidka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ruska_Slobidka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ruska_Slobidka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruska_Slobidka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ruska_Slobidka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ruska_Slobidka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ruska_Slobidka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ruska_Slobidka","http://www.w3.org/2000/01/rdf-schema#label","Ruska Slobidka"
"http://es.dbpedia.org/resource/Ruska_Slobidka","http://www.w3.org/2000/01/rdf-schema#comment","Ruska Slobidka (ucraniano: Руська Слобідка) es una localidad del Raión de Ivanivka en el Óblast de Odesa de Ucrania. Según el censo de 2001, tiene una población de 756 habitantes."
"http://es.dbpedia.org/resource/Ruska_Slobidka","http://xmlns.com/foaf/0.1/name","Ruska Slobidka"
"http://es.dbpedia.org/resource/Ruska_Slobidka","http://xmlns.com/foaf/0.1/name","Ruska Slobidka (Ucrania)"
"http://es.dbpedia.org/resource/Ruska_Slobidka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Raión_de_Ivanivka"
"http://es.dbpedia.org/resource/Ruska_Slobidka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruska_Slobidka"
"http://es.dbpedia.org/resource/Ruska_Slobidka","http://es.dbpedia.org/property/mapa","Ukraine adm location map.svg"
"http://es.dbpedia.org/resource/Ruska_Slobidka","http://es.dbpedia.org/property/nombre","Ruska Slobidka"
"http://es.dbpedia.org/resource/Ruska_Slobidka","http://es.dbpedia.org/property/país","Ucrania"
"http://es.dbpedia.org/resource/Ruska_Slobidka","http://es.dbpedia.org/property/pieMapa","Ruska Slobidka"
"http://es.dbpedia.org/resource/Ruska_Slobidka","http://es.dbpedia.org/property/población",756
"http://es.dbpedia.org/resource/Ruska_Slobidka","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Ruska_Slobidka","http://es.dbpedia.org/property/superficie",343
"http://es.dbpedia.org/resource/Ruska_Slobidka","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Óblast_de_Odesa"
"http://es.dbpedia.org/resource/Ruska_Slobidka","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Ivanivka_(Odesa)"
"http://es.dbpedia.org/resource/Ruska_Slobidka","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Ruska_Slobidka","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Óblast"
"http://es.dbpedia.org/resource/Ruska_Slobidka","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Óblast"
"http://es.dbpedia.org/resource/Ruska_Slobidka","http://dbpedia.org/ontology/wikiPageID",4405156
"http://es.dbpedia.org/resource/Ruska_Slobidka","http://dbpedia.org/ontology/wikiPageRevisionID",120456191
"http://es.dbpedia.org/resource/Ruska_Slobidka","http://dbpedia.org/ontology/wikiPageLength",915
"http://es.dbpedia.org/resource/Ruska_Slobidka","http://dbpedia.org/ontology/populationTotal",756
"http://es.dbpedia.org/resource/Ruska_Slobidka","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Óblast"
"http://es.dbpedia.org/resource/Ruska_Slobidka","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ucrania"
"http://es.dbpedia.org/resource/Ruska_Slobidka","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Ruska_Slobidka","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Óblast"
"http://es.dbpedia.org/resource/Ruska_Slobidka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruska_Slobidka?oldid=120456191&ns=0"
"http://es.dbpedia.org/resource/Ruska_Slobidka","http://dbpedia.org/ontology/abstract","Ruska Slobidka (ucraniano: Руська Слобідка) es una localidad del Raión de Ivanivka en el Óblast de Odesa de Ucrania. Según el censo de 2001, tiene una población de 756 habitantes."
