"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_Municipal_de_Quetzaltenango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Teatros de ópera de Guatemala"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_Guatemala","http://www.w3.org/2004/02/skos/core#prefLabel","Teatros de ópera de Guatemala"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ópera_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_por_país"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatros_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_Guatemala","http://dbpedia.org/ontology/wikiPageID",6496720
"http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_Guatemala","http://dbpedia.org/ontology/wikiPageRevisionID",78036224
"http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_Guatemala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teatros_de_ópera_de_Guatemala?oldid=78036224&ns=14"
"http://es.dbpedia.org/resource/Teatro_Carrera_(Guatemala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_Guatemala"
