"subject","predicate","object"
"http://dbpedia.org/resource/Hirotaka_Uchibayashi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hirotaka_Uchibayashi"
"http://es.dbpedia.org/resource/Hirotaka_Uchibayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hirotaka_Uchibayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hirotaka_Uchibayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hirotaka_Uchibayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hirotaka_Uchibayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hirotaka_Uchibayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hirotaka_Uchibayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hirotaka_Uchibayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hirotaka_Uchibayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hirotaka_Uchibayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hirotaka_Uchibayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hirotaka_Uchibayashi","http://www.w3.org/2000/01/rdf-schema#label","Hirotaka Uchibayashi"
"http://es.dbpedia.org/resource/Hirotaka_Uchibayashi","http://www.w3.org/2000/01/rdf-schema#comment","Hirotaka Uchibayashi (内林 広高 Uchibayashi Hirotaka?, nacido el 27 de junio de 1983 en Shiga) es un exfutbolista japonés.​ Jugaba de centrocampista y su último club fue el  de Japón."
"http://es.dbpedia.org/resource/Hirotaka_Uchibayashi","http://xmlns.com/foaf/0.1/name","Hirotaka Uchibayashi"
"http://es.dbpedia.org/resource/Hirotaka_Uchibayashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ventforet_Kofu"
"http://es.dbpedia.org/resource/Hirotaka_Uchibayashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Hirotaka_Uchibayashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gamba_Osaka"
"http://es.dbpedia.org/resource/Hirotaka_Uchibayashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Roasso_Kumamoto"
"http://es.dbpedia.org/resource/Hirotaka_Uchibayashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Shiga"
"http://es.dbpedia.org/resource/Hirotaka_Uchibayashi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hirotaka_Uchibayashi"
"http://es.dbpedia.org/resource/Hirotaka_Uchibayashi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Hirotaka_Uchibayashi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Gamba_Osaka"
"http://es.dbpedia.org/resource/Hirotaka_Uchibayashi","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/MIO_Biwako_Shiga"
"http://es.dbpedia.org/resource/Hirotaka_Uchibayashi","http://es.dbpedia.org/property/equipos","*  Gamba Osaka 
*  Ventforet Kofu 
*  Rosso Kumamoto 
*  MIO Biwako Kusatsu"
"http://es.dbpedia.org/resource/Hirotaka_Uchibayashi","http://es.dbpedia.org/property/golesClubes",8
"http://es.dbpedia.org/resource/Hirotaka_Uchibayashi","http://es.dbpedia.org/property/inicio",2002
"http://es.dbpedia.org/resource/Hirotaka_Uchibayashi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Shiga"
"http://es.dbpedia.org/resource/Hirotaka_Uchibayashi","http://es.dbpedia.org/property/nombre","Hirotaka Uchibayashi"
"http://es.dbpedia.org/resource/Hirotaka_Uchibayashi","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Hirotaka_Uchibayashi","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Hirotaka_Uchibayashi","http://es.dbpedia.org/property/retiro",2009
"http://es.dbpedia.org/resource/Hirotaka_Uchibayashi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Shiga"
"http://es.dbpedia.org/resource/Hirotaka_Uchibayashi","http://dbpedia.org/ontology/wikiPageID",8655734
"http://es.dbpedia.org/resource/Hirotaka_Uchibayashi","http://dbpedia.org/ontology/wikiPageRevisionID",118500058
"http://es.dbpedia.org/resource/Hirotaka_Uchibayashi","http://dbpedia.org/ontology/wikiPageLength",2772
"http://es.dbpedia.org/resource/Hirotaka_Uchibayashi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ventforet_Kofu"
"http://es.dbpedia.org/resource/Hirotaka_Uchibayashi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gamba_Osaka"
"http://es.dbpedia.org/resource/Hirotaka_Uchibayashi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Roasso_Kumamoto"
"http://es.dbpedia.org/resource/Hirotaka_Uchibayashi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/MIO_Biwako_Shiga"
"http://es.dbpedia.org/resource/Hirotaka_Uchibayashi","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Hirotaka_Uchibayashi","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Hirotaka_Uchibayashi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Hirotaka_Uchibayashi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hirotaka_Uchibayashi?oldid=118500058&ns=0"
"http://es.dbpedia.org/resource/Hirotaka_Uchibayashi","http://dbpedia.org/ontology/abstract","Hirotaka Uchibayashi (内林 広高 Uchibayashi Hirotaka?, nacido el 27 de junio de 1983 en Shiga) es un exfutbolista japonés.​ Jugaba de centrocampista y su último club fue el  de Japón."
"http://es.wikipedia.org/wiki/Hirotaka_Uchibayashi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hirotaka_Uchibayashi"
