"subject","predicate","object"
"http://es.wikipedia.org/wiki/Focheto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Focheto"
"http://es.dbpedia.org/resource/Focheto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Focheto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Focheto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Focheto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Focheto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Focheto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Focheto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Focheto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Focheto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Focheto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Focheto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Focheto","http://www.w3.org/2000/01/rdf-schema#label","Focheto"
"http://es.dbpedia.org/resource/Focheto","http://www.w3.org/2000/01/rdf-schema#comment","Focheto es un despoblado aragonés situado al oeste del término municipal de Salvatierra de Esca, comarca de Jacetania en la provincia de Zaragoza."
"http://es.dbpedia.org/resource/Focheto","http://xmlns.com/foaf/0.1/name","Focheto"
"http://es.dbpedia.org/resource/Focheto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salvatierra_de_Esca"
"http://es.dbpedia.org/resource/Focheto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Focheto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Focheto"
"http://es.dbpedia.org/resource/Focheto","http://es.dbpedia.org/property/codProvincia",50
"http://es.dbpedia.org/resource/Focheto","http://es.dbpedia.org/property/nombre","Focheto"
"http://es.dbpedia.org/resource/Focheto","http://es.dbpedia.org/property/población",0
"http://es.dbpedia.org/resource/Focheto","http://dbpedia.org/ontology/wikiPageID",7734565
"http://es.dbpedia.org/resource/Focheto","http://dbpedia.org/ontology/wikiPageRevisionID",120530890
"http://es.dbpedia.org/resource/Focheto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100930061939/http:/www.jacetania.es/userfiles/files/municipios/LORBES.pdf"
"http://es.dbpedia.org/resource/Focheto","http://dbpedia.org/ontology/wikiPageLength",1097
"http://es.dbpedia.org/resource/Focheto","http://dbpedia.org/ontology/areaCode","50"
"http://es.dbpedia.org/resource/Focheto","http://dbpedia.org/ontology/populationTotal",0
"http://es.dbpedia.org/resource/Focheto","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Focheto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Focheto?oldid=120530890&ns=0"
"http://es.dbpedia.org/resource/Focheto","http://dbpedia.org/ontology/abstract","Focheto es un despoblado aragonés situado al oeste del término municipal de Salvatierra de Esca, comarca de Jacetania en la provincia de Zaragoza."
