"subject","predicate","object"
"http://es.dbpedia.org/resource/Caso_Oracle_contra_Google","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oracle_Corporation"
"http://es.dbpedia.org/resource/Categoría:Oracle_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Oracle_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Oracle Corporation"
"http://es.dbpedia.org/resource/Categoría:Oracle_Corporation","http://www.w3.org/2004/02/skos/core#prefLabel","Oracle Corporation"
"http://es.dbpedia.org/resource/Categoría:Oracle_Corporation","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_de_Nueva_York"
"http://es.dbpedia.org/resource/Categoría:Oracle_Corporation","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_multinacionales"
"http://es.dbpedia.org/resource/Categoría:Oracle_Corporation","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_empresas_cotizadas_en_Nasdaq"
"http://es.dbpedia.org/resource/Categoría:Oracle_Corporation","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_informática_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Oracle_Corporation","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_software_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Oracle_Corporation","http://dbpedia.org/ontology/wikiPageID",2817158
"http://es.dbpedia.org/resource/Categoría:Oracle_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",80052635
"http://es.dbpedia.org/resource/Categoría:Oracle_Corporation","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Oracle_Corporation?oldid=80052635&ns=14"
"http://es.dbpedia.org/resource/Categoría:Lenguaje_de_programación_Java","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oracle_Corporation"
"http://es.dbpedia.org/resource/Categoría:Software_de_Oracle_Corporation","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oracle_Corporation"
"http://es.dbpedia.org/resource/Navicat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oracle_Corporation"
"http://es.dbpedia.org/resource/InnoDB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oracle_Corporation"
"http://es.dbpedia.org/resource/K_virtual_machine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oracle_Corporation"
"http://es.dbpedia.org/resource/Primavera_(software)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oracle_Corporation"
"http://es.dbpedia.org/resource/Lawrence_J._Ellison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oracle_Corporation"
"http://es.dbpedia.org/resource/Sandra_Guazzotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oracle_Corporation"
"http://es.dbpedia.org/resource/Oracle_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oracle_Corporation"
"http://es.dbpedia.org/resource/RightNow_Technologies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oracle_Corporation"
"http://es.dbpedia.org/resource/NetSuite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oracle_Corporation"
