"subject","predicate","object"
"http://es.dbpedia.org/resource/Erhua","http://www.w3.org/2000/01/rdf-schema#label","Erhua"
"http://es.dbpedia.org/resource/Erhua","http://www.w3.org/2000/01/rdf-schema#comment","Erhua (en chino tradicional, 兒化; en chino simplificado, 儿化; pinyin, érhuà) es la rotacización de sílabas finales en el chino mandarín. Se encuentra con más frecuencia en los dialectos del norte de China, especialmente en el dialecto pekinés, y en general se usa como diminutivo para los sustantivos. El mandarín estándar utiliza erhua en ciertos expresiones como 哪儿 («dónde») o 一点儿 («un poquito»), pero hablantes del  suelen omitirlo o reemplazarlo con otro carácter, utilizando 哪里 y 一点 en vez de las palabras anteriores. Las reglas de erhua pueden describirse en pinyin como sigue:"
"http://es.dbpedia.org/resource/Erhua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gramática_china"
"http://es.dbpedia.org/resource/Erhua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erhua"
"http://es.dbpedia.org/resource/Erhua","http://es.dbpedia.org/property/apellido","Du"
"http://es.dbpedia.org/resource/Erhua","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Erhua","http://es.dbpedia.org/property/capítulo","Er-Hua Sound Sandhi"
"http://es.dbpedia.org/resource/Erhua","http://es.dbpedia.org/property/editorial","Cambridge Scholars Publishing"
"http://es.dbpedia.org/resource/Erhua","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Erhua","http://es.dbpedia.org/property/isbn",9781443878371
"http://es.dbpedia.org/resource/Erhua","http://es.dbpedia.org/property/nombre","Zhengming"
"http://es.dbpedia.org/resource/Erhua","http://es.dbpedia.org/property/p","érhuà"
"http://es.dbpedia.org/resource/Erhua","http://es.dbpedia.org/property/páginas",37
"http://es.dbpedia.org/resource/Erhua","http://es.dbpedia.org/property/s","儿化"
"http://es.dbpedia.org/resource/Erhua","http://es.dbpedia.org/property/t","兒化"
"http://es.dbpedia.org/resource/Erhua","http://es.dbpedia.org/property/título","The Chinese Language Demystified"
"http://es.dbpedia.org/resource/Erhua","http://es.dbpedia.org/property/ubicación","Newcastle upon Tyne"
"http://es.dbpedia.org/resource/Erhua","http://es.dbpedia.org/property/url","https://www.google.com/books/edition/The_Chinese_Language_Demystified/e6HWCgAAQBAJ"
"http://es.dbpedia.org/resource/Erhua","http://dbpedia.org/ontology/wikiPageID",9423207
"http://es.dbpedia.org/resource/Erhua","http://dbpedia.org/ontology/wikiPageRevisionID",126073240
"http://es.dbpedia.org/resource/Erhua","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/books/edition/The_Chinese_Language_Demystified/e6HWCgAAQBAJ"
"http://es.dbpedia.org/resource/Erhua","http://dbpedia.org/ontology/wikiPageLength",1639
"http://es.dbpedia.org/resource/Erhua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erhua?oldid=126073240&ns=0"
"http://es.dbpedia.org/resource/Erhua","http://dbpedia.org/ontology/abstract","Erhua (en chino tradicional, 兒化; en chino simplificado, 儿化; pinyin, érhuà) es la rotacización de sílabas finales en el chino mandarín. Se encuentra con más frecuencia en los dialectos del norte de China, especialmente en el dialecto pekinés, y en general se usa como diminutivo para los sustantivos. El mandarín estándar utiliza erhua en ciertos expresiones como 哪儿 («dónde») o 一点儿 («un poquito»), pero hablantes del  suelen omitirlo o reemplazarlo con otro carácter, utilizando 哪里 y 一点 en vez de las palabras anteriores. Las reglas de erhua pueden describirse en pinyin como sigue: 
* a/an/ai + er → a'r (花儿：huā + er → huā'r, «flor») 
* o/uo + er → o'r (朵儿：duǒ + er → duǒ'r, clasificador para flores) 
* e/en/eng/ei + er → e'r (分儿：fēn + er → fē'r, «punto») 
* u/ui/un/ü/ün + er → u'r (会儿：huì + er → hù(i)'r, «rato») 
* i/in/ing + er → (y)i'r (词儿：cí + er → cí'r, «palabra») Cabe señalar que el fenómeno de erhua es difícil de codificar. No todas las palabras pueden llevar el sufijo -er, y para las palabras que sí lo pueden llevar no se aplica necesariamente para todos sus sentidos."
"http://es.wikipedia.org/wiki/Erhua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erhua"
