"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_vela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_en_España"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_en_España","http://www.w3.org/2000/01/rdf-schema#label","Competiciones de vela en España"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_en_España","http://www.w3.org/2004/02/skos/core#prefLabel","Competiciones de vela en España"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_por_país"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vela_en_España"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_España"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_en_España","http://dbpedia.org/ontology/wikiPageID",5961639
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",74624053
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_en_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Competiciones_de_vela_en_España?oldid=74624053&ns=14"
"http://es.dbpedia.org/resource/Memorial_Carlos_del_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_en_España"
"http://es.dbpedia.org/resource/Trofeo_Su_Alteza_Real_Princesa_Sofía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_en_España"
"http://es.dbpedia.org/resource/Circuito_Nacional_de_Regatas_de_la_Clase_Snipe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_en_España"
"http://es.dbpedia.org/resource/Grand_Prix_Costa_del_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_en_España"
"http://es.dbpedia.org/resource/Semana_Náutica_de_Melilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_en_España"
"http://es.dbpedia.org/resource/Regata_Mar_de_Alborán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_en_España"
"http://es.dbpedia.org/resource/Regata_El_Gaitero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_en_España"
"http://es.dbpedia.org/resource/Categoría:Vela_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_en_España"
"http://es.dbpedia.org/resource/Copa_de_Su_Alteza_Real_el_Príncipe_de_Asturias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_en_España"
"http://es.dbpedia.org/resource/Memorial_Cholo_Armada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_en_España"
"http://es.dbpedia.org/resource/Trofeo_Su_Majestad_el_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_en_España"
"http://es.dbpedia.org/resource/Copa_de_España_de_la_clase_Snipe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_en_España"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_la_clase_Snipe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_en_España"
"http://es.dbpedia.org/resource/Semana_Náutica_Costa_del_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_en_España"
"http://es.dbpedia.org/resource/Trofeo_Conde_de_Godó_de_Vela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_en_España"
"http://es.dbpedia.org/resource/La_Ruta_de_la_Sal_(regata)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_en_España"
