"subject","predicate","object"
"http://es.dbpedia.org/resource/Escenas_De_Matrimonio_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escenas_de_matrimonio_2"
"http://es.wikipedia.org/wiki/Escenas_de_matrimonio_2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escenas_de_matrimonio_2"
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://www.w3.org/2000/01/rdf-schema#label","Escenas de matrimonio 2"
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://www.w3.org/2000/01/rdf-schema#comment","Escenas de matrimonio 2 es una serie basada en Escenas de matrimonio, en la que se muestran las actitudes de tres matrimonios en el ámbito conyugal. Se emitió desde el 21 de diciembre de 2009 hasta que fuera retirada por su baja audiencia el 4 de febrero de 2010."
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escenas_de_matrimonio"
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_España_de_los_años_2000"
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:José_Luis_Moreno"
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Telecinco"
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2009"
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2010"
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escenas_de_matrimonio_2"
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Telecinco"
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://es.dbpedia.org/property/creador","Alberto Caballero"
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://es.dbpedia.org/property/duración","1800.0"
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://es.dbpedia.org/property/edad",20
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://es.dbpedia.org/property/imdb",1086804
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://es.dbpedia.org/property/pieDeImagen","Logotipo De Escenas De Matrimonio 2"
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://es.dbpedia.org/property/primeraEmisión",21
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Alba_Adriática"
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Mediaset_España_Comunicación"
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/José_Luis_Moreno"
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Noche_de_fiesta"
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Escenas_de_matrimonio"
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pepe_Ruiz"
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Soledad_Mallol"
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marisa_Porcel"
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carmen_Alcayde"
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_María_Gimeno"
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Susana_Soleto"
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://es.dbpedia.org/property/sitioWeb","http://www.telecinco.es/escenasdematrimonio/"
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Aquí_me_las_den_todas"
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://es.dbpedia.org/property/últimaEmisión",4
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://dbpedia.org/ontology/wikiPageID",4094526
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://dbpedia.org/ontology/wikiPageRevisionID",127842402
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telecinco.es/escenasdematrimonio/"
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://dbpedia.org/ontology/Work/runtime","30.0"
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://dbpedia.org/ontology/wikiPageLength",5925
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://dbpedia.org/ontology/runtime",1800.0
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Telecinco"
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Alba_Adriática"
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Escenas_de_matrimonio"
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Noche_de_fiesta"
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pepe_Ruiz"
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carmen_Alcayde"
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_María_Gimeno"
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Soledad_Mallol"
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marisa_Porcel"
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Susana_Soleto"
