"subject","predicate","object"
"http://es.dbpedia.org/resource/11_Librae","http://www.w3.org/2000/01/rdf-schema#label","11 Librae"
"http://es.dbpedia.org/resource/11_Librae","http://www.w3.org/2000/01/rdf-schema#comment","11 Librae (11 Lib / HD 130952 / HR 5535)​ es una estrella en la constelación de Libra de magnitud aparente +4,93.Se encuentra a una distancia aproximada de 216 años luz respecto al Sistema Solar. 11 Librae es una gigante amarilla de tipo espectral G8III con una temperatura efectiva de 4750 K.​Semejante a otras gigantes como Capella A (α Aurigae) o Vindemiatrix (ε Virginis), es 56 veces más luminosa que el Sol.​Tiene un radio 13 veces más grande que el radio solar, valor obtenido a partir de la medida directa de su diámetro angular —1,38 milisegundos de arco—.​Su masa es aproximadamente un 85% mayor que la del Sol,​ no existiendo consenso sobre su edad; una fuente señala una edad de 1260 millones de años,​ mientras que otra la atribuye una edad considerablemente superior de ~ 5000 millones "
"http://es.dbpedia.org/resource/11_Librae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ndk4ns"
"http://es.dbpedia.org/resource/11_Librae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Libra"
"http://es.dbpedia.org/resource/11_Librae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas"
"http://es.dbpedia.org/resource/11_Librae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/11_Librae"
"http://es.dbpedia.org/resource/11_Librae","http://dbpedia.org/ontology/wikiPageID",2597400
"http://es.dbpedia.org/resource/11_Librae","http://dbpedia.org/ontology/wikiPageRevisionID",117032209
"http://es.dbpedia.org/resource/11_Librae","http://dbpedia.org/ontology/wikiPageLength",4738
"http://es.dbpedia.org/resource/11_Librae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/11_Librae?oldid=117032209&ns=0"
"http://es.dbpedia.org/resource/11_Librae","http://dbpedia.org/ontology/abstract","11 Librae (11 Lib / HD 130952 / HR 5535)​ es una estrella en la constelación de Libra de magnitud aparente +4,93.Se encuentra a una distancia aproximada de 216 años luz respecto al Sistema Solar. 11 Librae es una gigante amarilla de tipo espectral G8III con una temperatura efectiva de 4750 K.​Semejante a otras gigantes como Capella A (α Aurigae) o Vindemiatrix (ε Virginis), es 56 veces más luminosa que el Sol.​Tiene un radio 13 veces más grande que el radio solar, valor obtenido a partir de la medida directa de su diámetro angular —1,38 milisegundos de arco—.​Su masa es aproximadamente un 85% mayor que la del Sol,​ no existiendo consenso sobre su edad; una fuente señala una edad de 1260 millones de años,​ mientras que otra la atribuye una edad considerablemente superior de ~ 5000 millones de años.​ Su metalicidad es inferior a la del Sol, con una abundancia relativa de hierro entre el 40 y el 47% de la existente en nuestra estrella;​​ por el contrario, los valores de nitrógeno y oxígeno son comparables a los solares.Puede ser una estrella del disco grueso​ —a diferencia del Sol, estrella del disco fino—, llevándola su órbita galáctica a una distancia máxima de 0,70 kilopársecs respecto al plano de la Vía Láctea.​"
"http://es.wikipedia.org/wiki/11_Librae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/11_Librae"
"http://dbpedia.org/resource/11_Librae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/11_Librae"
