"subject","predicate","object"
"http://es.dbpedia.org/resource/Sangrado_digestivo_bajo","http://www.w3.org/2000/01/rdf-schema#label","Sangrado digestivo bajo"
"http://es.dbpedia.org/resource/Sangrado_digestivo_bajo","http://www.w3.org/2000/01/rdf-schema#comment","El Sangrado digestivo bajo es el sangrado que se origina en el tracto gastrointestinal distal al ."
"http://es.dbpedia.org/resource/Sangrado_digestivo_bajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_del_aparato_digestivo"
"http://es.dbpedia.org/resource/Sangrado_digestivo_bajo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sangrado_digestivo_bajo"
"http://es.dbpedia.org/resource/Sangrado_digestivo_bajo","http://dbpedia.org/ontology/wikiPageID",7237176
"http://es.dbpedia.org/resource/Sangrado_digestivo_bajo","http://dbpedia.org/ontology/wikiPageRevisionID",122763992
"http://es.dbpedia.org/resource/Sangrado_digestivo_bajo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150430214915/http:/www.elsevierinstituciones.com/ficheros/booktemplate/9788475927220/files/Capitulo34.pdf"
"http://es.dbpedia.org/resource/Sangrado_digestivo_bajo","http://dbpedia.org/ontology/wikiPageLength",5421
"http://es.dbpedia.org/resource/Sangrado_digestivo_bajo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sangrado_digestivo_bajo?oldid=122763992&ns=0"
"http://es.dbpedia.org/resource/Sangrado_digestivo_bajo","http://dbpedia.org/ontology/abstract","El Sangrado digestivo bajo es el sangrado que se origina en el tracto gastrointestinal distal al ."
"http://es.wikipedia.org/wiki/Sangrado_digestivo_bajo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sangrado_digestivo_bajo"
