"subject","predicate","object"
"http://es.dbpedia.org/resource/Emilio_Pérez_Ferrari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilio_Ferrari"
"http://es.dbpedia.org/resource/Emilio_Perez_Ferrari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilio_Ferrari"
"http://es.dbpedia.org/resource/Emilio_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emilio_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emilio_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emilio_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emilio_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emilio_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emilio_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emilio_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emilio_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emilio_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emilio_Ferrari","http://www.w3.org/2000/01/rdf-schema#label","Emilio Ferrari"
"http://es.dbpedia.org/resource/Emilio_Ferrari","http://www.w3.org/2000/01/rdf-schema#comment","Emilio Pérez Ferrari (Valladolid, 24 de febrero de 1850-Madrid, 1 de noviembre de 1907) fue un poeta y periodista español vinculado al Realismo."
"http://es.dbpedia.org/resource/Emilio_Ferrari","http://xmlns.com/foaf/0.1/name","Emilio Ferrari"
"http://es.dbpedia.org/resource/Emilio_Ferrari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_Realismo"
"http://es.dbpedia.org/resource/Emilio_Ferrari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Emilio_Ferrari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antimodernistas"
