"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Encarnación_(Tabernas)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_mudéjar"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Villabrágima)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_mudéjar"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(El_Cubillo_de_Uceda)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_mudéjar"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cipriano_(Fuensaldaña)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_mudéjar"
"http://es.dbpedia.org/resource/Concatedral_de_Guadalajara","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_mudéjar"
"http://es.dbpedia.org/resource/Arquitectura_mudéjar","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura mudéjar"
"http://es.dbpedia.org/resource/Arquitectura_mudéjar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arquitectura_mudéjar"
"http://es.dbpedia.org/resource/Arquitectura_mudéjar","http://dbpedia.org/ontology/wikiPageID",2155051
"http://es.dbpedia.org/resource/Arquitectura_mudéjar","http://dbpedia.org/ontology/wikiPageRevisionID",108073871
"http://es.dbpedia.org/resource/Arquitectura_mudéjar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arte_mudéjar"
"http://es.dbpedia.org/resource/Arquitectura_mudéjar","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Arquitectura_mudéjar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arquitectura_mudéjar?oldid=108073871&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Mojados)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_mudéjar"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Villalón_de_Campos)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_mudéjar"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_(Madrid)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_mudéjar"
"http://es.dbpedia.org/resource/Iglesia_de_San_Simón_(Brihuega)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_mudéjar"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Guadalcanal)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_mudéjar"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Mayor_(Val_de_San_Martín)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_mudéjar"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_Apóstol_(Málaga)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_mudéjar"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Castillo_(Olmedo)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_mudéjar"
"http://es.dbpedia.org/resource/Monasterio_de_Nuestra_Señora_de_Rueda","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_mudéjar"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Rosario_(Roquetas_de_Mar)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_mudéjar"
"http://es.wikipedia.org/wiki/Arquitectura_mudéjar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arquitectura_mudéjar"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Visitación_(Villanueva_de_Duero)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_mudéjar"
