"subject","predicate","object"
"http://es.dbpedia.org/resource/Camera_Obscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Camera_Obscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Camera_Obscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Camera_Obscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Camera_Obscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Camera_Obscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Camera_Obscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Camera_Obscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Camera_Obscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Camera_Obscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Camera_Obscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Camera_Obscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Camera_Obscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Camera_Obscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Camera_Obscura","http://www.w3.org/2000/01/rdf-schema#label","Camera Obscura"
"http://es.dbpedia.org/resource/Camera_Obscura","http://www.w3.org/2000/01/rdf-schema#comment","Este artículo trata sobre el grupo musical escocés. Para el instrumento óptico vea Cámara oscura. Camera Obscura es un grupo indie pop británico, originario de Glasgow, Escocia, formado en 1996 por Tracyanne Campbell, John Henderson, y Gavin Dunbar. Su primer álbum, Biggest Bluest Hi-Fi, fue lanzado el 2002 por AndMoreSound Records. El siguiente álbum del grupo fue el novedoso Underachievers Please Try Harder, lanzado por el sello español Elefant en 2003."
"http://es.dbpedia.org/resource/Camera_Obscura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mdyh1"
"http://es.dbpedia.org/resource/Camera_Obscura","http://xmlns.com/foaf/0.1/name","Camera Obscura"
"http://es.dbpedia.org/resource/Camera_Obscura","http://xmlns.com/foaf/0.1/homepage","http://www.camera-obscura.net"
"http://es.dbpedia.org/resource/Camera_Obscura","http://xmlns.com/foaf/0.1/homepage","http://www.camera-obscura.net/"
"http://es.dbpedia.org/resource/Camera_Obscura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_4AD"
"http://es.dbpedia.org/resource/Camera_Obscura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_Escocia"
"http://es.dbpedia.org/resource/Camera_Obscura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1996"
"http://es.dbpedia.org/resource/Camera_Obscura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Escocia"
"http://es.dbpedia.org/resource/Camera_Obscura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Elefant_Records"
"http://es.dbpedia.org/resource/Camera_Obscura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Escocia"
"http://es.dbpedia.org/resource/Camera_Obscura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1990"
"http://es.dbpedia.org/resource/Camera_Obscura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_twee_pop"
"http://es.dbpedia.org/resource/Camera_Obscura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_pop_de_Escocia"
"http://es.dbpedia.org/resource/Camera_Obscura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Camera_Obscura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Camera_Obscura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Camera_Obscura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Escocia"
"http://es.dbpedia.org/resource/Camera_Obscura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Merge_Records"
"http://es.dbpedia.org/resource/Camera_Obscura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camera_Obscura"
"http://es.dbpedia.org/resource/Camera_Obscura","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Noiselab"
"http://es.dbpedia.org/resource/Camera_Obscura","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Elefant_Records"
"http://es.dbpedia.org/resource/Camera_Obscura","http://es.dbpedia.org/property/discográfica",4
"http://es.dbpedia.org/resource/Camera_Obscura","http://es.dbpedia.org/property/discográfica","Andmoresound"
"http://es.dbpedia.org/resource/Camera_Obscura","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Merge_Records"
"http://es.dbpedia.org/resource/Camera_Obscura","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Camera_Obscura","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Chamber_pop"
"http://es.dbpedia.org/resource/Camera_Obscura","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Twee_pop"
"http://es.dbpedia.org/resource/Camera_Obscura","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_pop"
"http://es.dbpedia.org/resource/Camera_Obscura","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Camera_Obscura","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Camera_Obscura","http://es.dbpedia.org/property/facebook","CameraObscuraMusic"
"http://es.dbpedia.org/resource/Camera_Obscura","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Camera_Obscura","http://es.dbpedia.org/property/imagen","Camera Obscura live 20050413.jpg"
"http://es.dbpedia.org/resource/Camera_Obscura","http://es.dbpedia.org/property/miembros","Kenny McKeeve"
"http://es.dbpedia.org/resource/Camera_Obscura","http://es.dbpedia.org/property/miembros","Lee Thomson"
"http://es.dbpedia.org/resource/Camera_Obscura","http://es.dbpedia.org/property/miembros","Tracyanne Campbell"
"http://es.dbpedia.org/resource/Camera_Obscura","http://es.dbpedia.org/property/miembros","Gavin Dunbar"
"http://es.dbpedia.org/resource/Camera_Obscura","http://es.dbpedia.org/property/miembros","Nigel Baillie"
"http://es.dbpedia.org/resource/Camera_Obscura","http://es.dbpedia.org/property/nombre","Camera Obscura"
"http://es.dbpedia.org/resource/Camera_Obscura","http://es.dbpedia.org/property/origen","Glasgow, Escocia,"
"http://es.dbpedia.org/resource/Camera_Obscura","http://es.dbpedia.org/property/otrosMiembros","John Henderson"
"http://es.dbpedia.org/resource/Camera_Obscura","http://es.dbpedia.org/property/otrosMiembros","Richard Colburn"
"http://es.dbpedia.org/resource/Camera_Obscura","http://es.dbpedia.org/property/otrosMiembros","Carey Lander †"
"http://es.dbpedia.org/resource/Camera_Obscura","http://es.dbpedia.org/property/otrosMiembros","David Skirving"
"http://es.dbpedia.org/resource/Camera_Obscura","http://es.dbpedia.org/property/otrosMiembros","Lindsay Boyd"
"http://es.dbpedia.org/resource/Camera_Obscura","http://es.dbpedia.org/property/subtítulo","Camera Obscura en vivo ."
"http://es.dbpedia.org/resource/Camera_Obscura","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Camera_Obscura","http://es.dbpedia.org/property/tiempo",1996
"http://es.dbpedia.org/resource/Camera_Obscura","http://es.dbpedia.org/property/twitter","camera_obscura_"
"http://es.dbpedia.org/resource/Camera_Obscura","http://es.dbpedia.org/property/url","http://www.camera-obscura.net"
"http://es.dbpedia.org/resource/Camera_Obscura","http://dbpedia.org/ontology/wikiPageID",413123
"http://es.dbpedia.org/resource/Camera_Obscura","http://dbpedia.org/ontology/wikiPageRevisionID",127046236
"http://es.dbpedia.org/resource/Camera_Obscura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.camera-obscura.net/"
"http://es.dbpedia.org/resource/Camera_Obscura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.camera-obscura.net"
"http://es.dbpedia.org/resource/Camera_Obscura","http://dbpedia.org/ontology/wikiPageLength",5489
"http://es.dbpedia.org/resource/Camera_Obscura","http://dbpedia.org/ontology/activeYearsStartYear","1996"
"http://es.dbpedia.org/resource/Camera_Obscura","http://dbpedia.org/ontology/background","grupo_o_banda"
