"subject","predicate","object"
"http://es.dbpedia.org/resource/Eva_Nasarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eva_Nasarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eva_Nasarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eva_Nasarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eva_Nasarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eva_Nasarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eva_Nasarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eva_Nasarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eva_Nasarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eva_Nasarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eva_Nasarre","http://www.w3.org/2000/01/rdf-schema#label","Eva Nasarre"
"http://es.dbpedia.org/resource/Eva_Nasarre","http://www.w3.org/2000/01/rdf-schema#comment","Eva Nasarre Vendrell (Lérida, 1960) es una presentadora de televisión y deportista española."
"http://es.dbpedia.org/resource/Eva_Nasarre","http://xmlns.com/foaf/0.1/name","Eva Nasarre"
"http://es.dbpedia.org/resource/Eva_Nasarre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Cataluña"
"http://es.dbpedia.org/resource/Eva_Nasarre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lérida"
"http://es.dbpedia.org/resource/Eva_Nasarre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_aeróbicos_de_España"
"http://es.dbpedia.org/resource/Eva_Nasarre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Cataluña"
"http://es.dbpedia.org/resource/Eva_Nasarre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eva_Nasarre"
"http://es.dbpedia.org/resource/Eva_Nasarre","http://es.dbpedia.org/property/exCónyuge","Chema Álvarez"
"http://es.dbpedia.org/resource/Eva_Nasarre","http://es.dbpedia.org/property/fechaDeNacimiento",1960
"http://es.dbpedia.org/resource/Eva_Nasarre","http://es.dbpedia.org/property/hijos","Joan Marc"
"http://es.dbpedia.org/resource/Eva_Nasarre","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Eva_Nasarre","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lérida"
"http://es.dbpedia.org/resource/Eva_Nasarre","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Eva_Nasarre","http://es.dbpedia.org/property/nombre","Eva Nasarre"
"http://es.dbpedia.org/resource/Eva_Nasarre","http://es.dbpedia.org/property/nombreDeNacimiento","Eva Nasarre Vendrell"
"http://es.dbpedia.org/resource/Eva_Nasarre","http://es.dbpedia.org/property/ocupación","Deportista, presentadora de televisión, trabajadora social"
"http://es.dbpedia.org/resource/Eva_Nasarre","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Eva_Nasarre","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lérida"
"http://es.dbpedia.org/resource/Eva_Nasarre","http://dbpedia.org/ontology/wikiPageID",786693
"http://es.dbpedia.org/resource/Eva_Nasarre","http://dbpedia.org/ontology/wikiPageRevisionID",124741621
"http://es.dbpedia.org/resource/Eva_Nasarre","http://dbpedia.org/ontology/wikiPageLength",4853
"http://es.dbpedia.org/resource/Eva_Nasarre","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Eva_Nasarre__Person__1"
"http://es.dbpedia.org/resource/Eva_Nasarre","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Eva_Nasarre","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentadora_de_televisión"
"http://es.dbpedia.org/resource/Eva_Nasarre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eva_Nasarre?oldid=124741621&ns=0"
"http://es.dbpedia.org/resource/Eva_Nasarre","http://dbpedia.org/ontology/abstract","Eva Nasarre Vendrell (Lérida, 1960) es una presentadora de televisión y deportista española."
"http://es.wikipedia.org/wiki/Eva_Nasarre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eva_Nasarre"
"http://es.dbpedia.org/resource/Eva_Nasarre_Vendrell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eva_Nasarre"
