"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Células_Revolucionarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Células_Revolucionarias","http://www.w3.org/2000/01/rdf-schema#label","Células Revolucionarias"
"http://es.dbpedia.org/resource/Categoría:Células_Revolucionarias","http://www.w3.org/2004/02/skos/core#prefLabel","Células Revolucionarias"
"http://es.dbpedia.org/resource/Categoría:Células_Revolucionarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_terroristas_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:Células_Revolucionarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antisemitismo_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:Células_Revolucionarias","http://dbpedia.org/ontology/wikiPageID",5051323
"http://es.dbpedia.org/resource/Categoría:Células_Revolucionarias","http://dbpedia.org/ontology/wikiPageRevisionID",82765800
"http://es.dbpedia.org/resource/Categoría:Células_Revolucionarias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Células_Revolucionarias?oldid=82765800&ns=14"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_las_Células_Revolucionarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Células_Revolucionarias"
"http://es.dbpedia.org/resource/Operación_Entebbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Células_Revolucionarias"
"http://es.dbpedia.org/resource/Células_Revolucionarias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Células_Revolucionarias"
