"subject","predicate","object"
"http://dbpedia.org/resource/Katya_Lycheva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Katya_Lycheva"
"http://es.dbpedia.org/resource/Katya_Lycheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Katya_Lycheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Katya_Lycheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Katya_Lycheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Katya_Lycheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Katya_Lycheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Katya_Lycheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Katya_Lycheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Katya_Lycheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Katya_Lycheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Katya_Lycheva","http://www.w3.org/2000/01/rdf-schema#label","Katya Lycheva"
"http://es.dbpedia.org/resource/Katya_Lycheva","http://www.w3.org/2000/01/rdf-schema#comment","Katya Lycheva (en ruso: катя лычёва), nació el 10 de junio de 1974, fue una embajadora soviética de buena voluntad en los Estados Unidos de América en 1986. Katya también actuó en varias películas soviéticas para niños. El viaje de Lycheva fue la respuesta soviética a una visita realizada anteriormente a la Unión Soviética por parte de la niña estadounidense Samantha Smith, residente en el estado de Maine, de 11 años de edad, en 1983."
"http://es.dbpedia.org/resource/Katya_Lycheva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Katya_Lycheva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Rusia"
"http://es.dbpedia.org/resource/Katya_Lycheva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Katya_Lycheva"
"http://es.dbpedia.org/resource/Katya_Lycheva","http://dbpedia.org/ontology/wikiPageID",9184842
"http://es.dbpedia.org/resource/Katya_Lycheva","http://dbpedia.org/ontology/wikiPageRevisionID",129064729
"http://es.dbpedia.org/resource/Katya_Lycheva","http://dbpedia.org/ontology/wikiPageLength",2316
"http://es.dbpedia.org/resource/Katya_Lycheva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Katya_Lycheva?oldid=129064729&ns=0"
"http://es.dbpedia.org/resource/Katya_Lycheva","http://dbpedia.org/ontology/abstract","Katya Lycheva (en ruso: катя лычёва), nació el 10 de junio de 1974, fue una embajadora soviética de buena voluntad en los Estados Unidos de América en 1986. Katya también actuó en varias películas soviéticas para niños. El viaje de Lycheva fue la respuesta soviética a una visita realizada anteriormente a la Unión Soviética por parte de la niña estadounidense Samantha Smith, residente en el estado de Maine, de 11 años de edad, en 1983. Katya visitó las principales ciudades de los Estados Unidos, incluidas Nueva York, Los Ángeles y Washington, junto a una niña estadounidense de 11 años llamada Star Rowe. Lycheva se reunió con los alcaldes de algunas ciudades estadounidenses y con el Presidente de los Estados Unidos Ronald Reagan en la capital estadounidense, posteriormente fue publicado un libro sobre su viaje. Dos años después de su visita a los Estados Unidos, emigró junto con su madre a París, Francia y estudió en la Sorbona, Katya regresó a la Federación de Rusia en el año 2000. Lycheva ha trabajado en las empresas rusas AvtoVAZ y United Aircraft Corporation. El programa Pryamoy efir, del canal ruso de televisión Rossiya 1, intentó localizarla en septiembre de 2016.​​​"
"http://es.wikipedia.org/wiki/Katya_Lycheva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Katya_Lycheva"
