"subject","predicate","object"
"http://es.dbpedia.org/resource/Clasificación_de_Concacaf_para_la_Copa_Mundial_de_Fútbol_de_1974","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Queen's_Park_Oval"
"http://es.dbpedia.org/resource/Clasificación_de_Concacaf_para_la_Copa_Mundial_de_Fútbol_de_1978","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Queen's_Park_Oval"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1977","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Queen's_Park_Oval"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1977","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Queen's_Park_Oval"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1979","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Queen's_Park_Oval"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1970","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Queen's_Park_Oval"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1970","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Queen's_Park_Oval"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1971","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Queen's_Park_Oval"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1976","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Queen's_Park_Oval"
"http://dbpedia.org/resource/Queen's_Park_Oval","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Queen's_Park_Oval"
"http://es.wikipedia.org/wiki/Queen's_Park_Oval","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Queen's_Park_Oval"
"http://es.dbpedia.org/resource/Clasificación_de_Concacaf_para_la_Copa_Mundial_de_Fútbol_de_1994","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Queen's_Park_Oval"
"http://es.dbpedia.org/resource/Ronda_final_de_la_Clasificación_de_Concacaf_para_la_Copa_Mundial_de_Fútbol_de_2002","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Queen's_Park_Oval"
"http://es.dbpedia.org/resource/Queen's_Park_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Queen's_Park_Oval","http://www.w3.org/2000/01/rdf-schema#label","Queen's Park Oval"
"http://es.dbpedia.org/resource/Queen's_Park_Oval","http://www.w3.org/2000/01/rdf-schema#comment","El Queen's Park Oval es el segundo estadio más grande de Trinidad y Tobago (luego del Estadio Hasely Crawford), y está ubicado en su capital, Puerto España. Es considerado el campo de cricket más grande de las Antillas y es la sede de la mayor cantidad de juegos de ese deporte en el área. Fue también el anfitrión de la Copa Mundial de Cricket de 2007. La selección nacional de cricket utiliza habitualmente este reducto para sus juegos. Originalmente, fue llamado Queen's Park Cricket Club y tiene una capacidad máxima de 25,000 personas."
"http://es.dbpedia.org/resource/Queen's_Park_Oval","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06d2v7"
"http://es.dbpedia.org/resource/Queen's_Park_Oval","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.6674
"http://es.dbpedia.org/resource/Queen's_Park_Oval","http://www.w3.org/2003/01/geo/wgs84_pos#long",-61.5237
"http://es.dbpedia.org/resource/Queen's_Park_Oval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Queen's_Park_Oval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_Puerto_España"
"http://es.dbpedia.org/resource/Queen's_Park_Oval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_críquet_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Queen's_Park_Oval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Queen's_Park_Oval"
"http://es.dbpedia.org/resource/Queen's_Park_Oval","http://dbpedia.org/ontology/wikiPageID",4205652
"http://es.dbpedia.org/resource/Queen's_Park_Oval","http://dbpedia.org/ontology/wikiPageRevisionID",118277953
"http://es.dbpedia.org/resource/Queen's_Park_Oval","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qpcc.com/"
"http://es.dbpedia.org/resource/Queen's_Park_Oval","http://dbpedia.org/ontology/wikiPageExternalLink","http://content-www.cricinfo.com/wc2007/content/ground/59475.html"
"http://es.dbpedia.org/resource/Queen's_Park_Oval","http://dbpedia.org/ontology/wikiPageLength",2044
"http://es.dbpedia.org/resource/Queen's_Park_Oval","http://www.georss.org/georss/point","10.667386111111112 -61.5237"
"http://es.dbpedia.org/resource/Queen's_Park_Oval","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Queen's_Park_Oval?oldid=118277953&ns=0"
