"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zheliu_Zhelev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zheliu_Zhelev"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Bulgaria_de_1992","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Zheliu_Zhelev"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Bulgaria_de_1992","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Zheliu_Zhelev"
"http://es.dbpedia.org/resource/Yeliu_Yelev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zheliu_Zhelev"
"http://es.dbpedia.org/resource/Zelju_Zelev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zheliu_Zhelev"
"http://es.dbpedia.org/resource/Zelju_Želev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zheliu_Zhelev"
"http://es.dbpedia.org/resource/Zhelyu_Mitev_Zhelev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zheliu_Zhelev"
"http://es.dbpedia.org/resource/Zhelyu_Zhelev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zheliu_Zhelev"
"http://es.dbpedia.org/resource/Želju_Želev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zheliu_Zhelev"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Bulgaria_de_1996","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Zheliu_Zhelev"
"http://dbpedia.org/resource/Zhelyu_Zhelev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zheliu_Zhelev"
"http://es.dbpedia.org/resource/Petar_Stoyanov","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Zheliu_Zhelev"
"http://es.dbpedia.org/resource/Petar_Mladenov","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Zheliu_Zhelev"
"http://es.dbpedia.org/resource/Zheliu_Zhelev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zheliu_Zhelev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Zheliu_Zhelev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zheliu_Zhelev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zheliu_Zhelev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zheliu_Zhelev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Zheliu_Zhelev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zheliu_Zhelev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zheliu_Zhelev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
