"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_León","http://www.w3.org/2000/01/rdf-schema#label","Jorge León"
"http://es.dbpedia.org/resource/Jorge_León","http://www.w3.org/2000/01/rdf-schema#comment","Jorge León Arguedas ( 1922 ) es un botánico costarricense. Posee diecinueve nuevas especies, a partir de identificaciones y clasificaciones de especímenes vegetales, las que publicó en: Ceiba, Rev. Biol. Trop., Gen. Inga, Bot., Ann. Missouri Bot. Gard., Bol. Tecn. Inst. Interam. Cienc. Agric."
"http://es.dbpedia.org/resource/Jorge_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Jorge_León","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_León"
"http://es.dbpedia.org/resource/Jorge_León","http://es.dbpedia.org/property/abreviaturaEnBotánica","J.León"
"http://es.dbpedia.org/resource/Jorge_León","http://es.dbpedia.org/property/fechaDeNacimiento",1922
"http://es.dbpedia.org/resource/Jorge_León","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Jorge_León","http://es.dbpedia.org/property/residencia",26
"http://es.dbpedia.org/resource/Jorge_León","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Jorge_León","http://dbpedia.org/ontology/wikiPageID",4333386
"http://es.dbpedia.org/resource/Jorge_León","http://dbpedia.org/ontology/wikiPageRevisionID",99798361
"http://es.dbpedia.org/resource/Jorge_León","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=NBtu79LJ4h4C&printsec=frontcover&source=gbs_atb"
"http://es.dbpedia.org/resource/Jorge_León","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=bOMNAQAAIAAJ&printsec=frontcover&source=gbs_atb"
"http://es.dbpedia.org/resource/Jorge_León","http://dbpedia.org/ontology/wikiPageLength",2077
"http://es.dbpedia.org/resource/Jorge_León","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Jorge_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_León?oldid=99798361&ns=0"
"http://es.dbpedia.org/resource/Jorge_León","http://dbpedia.org/ontology/abstract","Jorge León Arguedas ( 1922 ) es un botánico costarricense. Posee diecinueve nuevas especies, a partir de identificaciones y clasificaciones de especímenes vegetales, las que publicó en: Ceiba, Rev. Biol. Trop., Gen. Inga, Bot., Ann. Missouri Bot. Gard., Bol. Tecn. Inst. Interam. Cienc. Agric."
"http://es.dbpedia.org/resource/Vox_Dei","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Jorge_León"
"http://es.dbpedia.org/resource/Vox_Dei","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Jorge_León"
"http://es.dbpedia.org/resource/J.León","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_León"
"http://es.dbpedia.org/resource/Theobroma_mammosum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Jorge_León"
"http://es.wikipedia.org/wiki/Jorge_León","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_León"
