"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pievebovigliana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pievebovigliana"
"http://es.dbpedia.org/resource/Pievebovigliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pievebovigliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pievebovigliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pievebovigliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pievebovigliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pievebovigliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pievebovigliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pievebovigliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pievebovigliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pievebovigliana","http://www.w3.org/2000/01/rdf-schema#label","Pievebovigliana"
"http://es.dbpedia.org/resource/Pievebovigliana","http://www.w3.org/2000/01/rdf-schema#comment","Pievebovigliana es una localidad y comune italiana de la provincia de Macerata, región de las Marcas, con 895 habitantes."
"http://es.dbpedia.org/resource/Pievebovigliana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl705"
"http://es.dbpedia.org/resource/Pievebovigliana","http://xmlns.com/foaf/0.1/name","Pievebovigliana"
"http://es.dbpedia.org/resource/Pievebovigliana","http://xmlns.com/foaf/0.1/homepage","http://www.pievebovigliana.sinp.net"
"http://es.dbpedia.org/resource/Pievebovigliana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Macerata"
"http://es.dbpedia.org/resource/Pievebovigliana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pievebovigliana"
"http://es.dbpedia.org/resource/Pievebovigliana","http://es.dbpedia.org/property/códigoPostal",62035
"http://es.dbpedia.org/resource/Pievebovigliana","http://es.dbpedia.org/property/densidad",3275
"http://es.dbpedia.org/resource/Pievebovigliana","http://es.dbpedia.org/property/dirigente","Sandro Luciani"
"http://es.dbpedia.org/resource/Pievebovigliana","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pievebovigliana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fiastra"
"http://es.dbpedia.org/resource/Pievebovigliana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fiordimonte"
"http://es.dbpedia.org/resource/Pievebovigliana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Caldarola"
