"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Chad"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Chad"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Chad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Chad","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Chad"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Chad","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura de Chad"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chad"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_por_país"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Chad"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Chad","http://dbpedia.org/ontology/wikiPageID",2360807
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Chad","http://dbpedia.org/ontology/wikiPageRevisionID",115638116
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Chad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_de_Chad?oldid=115638116&ns=14"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Chad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Chad"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Chad"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Chad"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Chad"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Chad"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Chad"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Chad"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Chad"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Chad"
"http://es.dbpedia.org/resource/Cultura_de_Chad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Chad"
