"subject","predicate","object"
"http://es.dbpedia.org/resource/Montenescourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montenescourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montenescourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montenescourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montenescourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montenescourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montenescourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montenescourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montenescourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montenescourt","http://www.w3.org/2000/01/rdf-schema#label","Montenescourt"
"http://es.dbpedia.org/resource/Montenescourt","http://www.w3.org/2000/01/rdf-schema#comment","Montenescourt  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Arras y cantón de Beaumetz-lès-Loges."
"http://es.dbpedia.org/resource/Montenescourt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7pmv"
"http://es.dbpedia.org/resource/Montenescourt","http://xmlns.com/foaf/0.1/name","Montenescourt"
"http://es.dbpedia.org/resource/Montenescourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paso_de_Calais"
"http://es.dbpedia.org/resource/Montenescourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montenescourt"
"http://es.dbpedia.org/resource/Montenescourt","http://es.dbpedia.org/property/códigoPostal",62123
"http://es.dbpedia.org/resource/Montenescourt","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Montenescourt","http://es.dbpedia.org/property/dirigentesNombres","Bernard Libessart"
"http://es.dbpedia.org/resource/Montenescourt","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Montenescourt","http://es.dbpedia.org/property/elevaciónAlta",127
"http://es.dbpedia.org/resource/Montenescourt","http://es.dbpedia.org/property/elevaciónBaja",76
"http://es.dbpedia.org/resource/Montenescourt","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Montenescourt","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Montenescourt","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Montenescourt","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Montenescourt","http://es.dbpedia.org/property/nombre","Montenescourt"
"http://es.dbpedia.org/resource/Montenescourt","http://es.dbpedia.org/property/población",408
"http://es.dbpedia.org/resource/Montenescourt","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Montenescourt","http://es.dbpedia.org/property/superficie",508
"http://es.dbpedia.org/resource/Montenescourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Montenescourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Val_de_Gy"
"http://es.dbpedia.org/resource/Montenescourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Beaumetz-lès-Loges"
"http://es.dbpedia.org/resource/Montenescourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Arras"
"http://es.dbpedia.org/resource/Montenescourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Paso_de_Calais"
"http://es.dbpedia.org/resource/Montenescourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Montenescourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Montenescourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Montenescourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Montenescourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
