"subject","predicate","object"
"http://es.wikipedia.org/wiki/Salsa_vierge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salsa_vierge"
"http://es.dbpedia.org/resource/Salsa_vierge","http://www.w3.org/2000/01/rdf-schema#label","Salsa vierge"
"http://es.dbpedia.org/resource/Salsa_vierge","http://www.w3.org/2000/01/rdf-schema#comment","La salsa vierge (del francés sauce vierge o salsa virgen), es una mezcla de un medio graso con un medio ácido que se aromatiza con alguna hierba. La salsa se emplea en platos de pescado o marisco, en algunas ocasiones con pasta y verdura (generalmente alcachofas). Esta salsa se popularizó en Francia gracias al cocinero Michel Guérard."
"http://es.dbpedia.org/resource/Salsa_vierge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h22fr"
"http://es.dbpedia.org/resource/Salsa_vierge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salsas_de_Francia"
"http://es.dbpedia.org/resource/Salsa_vierge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salsa_vierge"
"http://es.dbpedia.org/resource/Salsa_vierge","http://dbpedia.org/ontology/wikiPageID",4120414
"http://es.dbpedia.org/resource/Salsa_vierge","http://dbpedia.org/ontology/wikiPageRevisionID",119641692
"http://es.dbpedia.org/resource/Salsa_vierge","http://dbpedia.org/ontology/wikiPageLength",1042
"http://es.dbpedia.org/resource/Salsa_vierge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salsa_vierge?oldid=119641692&ns=0"
"http://es.dbpedia.org/resource/Salsa_vierge","http://dbpedia.org/ontology/abstract","La salsa vierge (del francés sauce vierge o salsa virgen), es una mezcla de un medio graso con un medio ácido que se aromatiza con alguna hierba. La salsa se emplea en platos de pescado o marisco, en algunas ocasiones con pasta y verdura (generalmente alcachofas). Esta salsa se popularizó en Francia gracias al cocinero Michel Guérard."
"http://es.dbpedia.org/resource/Salsa_virgen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salsa_vierge"
"http://dbpedia.org/resource/Sauce_vierge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salsa_vierge"
