"subject","predicate","object"
"http://es.dbpedia.org/resource/Gossip_Girl_Acapulco","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_5_(Televisa)"
"http://es.dbpedia.org/resource/La_CQ","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_5_(Televisa)"
"http://es.dbpedia.org/resource/Bugsted:_Regreso_a_la_Luna","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_5_(Televisa)"
"http://es.dbpedia.org/resource/Seducción_(telenovela)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_5_(Televisa)"
"http://es.dbpedia.org/resource/Max_Steel_(serie_de_televisión_de_2013)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_5_(Televisa)"
"http://es.dbpedia.org/resource/El_Chapulín_Colorado_animado","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_5_(Televisa)"
"http://es.wikipedia.org/wiki/Canal_5_(Televisa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canal_5_(Televisa)"
"http://es.dbpedia.org/resource/Miss_XV","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_5_(Televisa)"
"http://es.dbpedia.org/resource/El_engaño_(telenovela_mexicana)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_5_(Televisa)"
"http://es.dbpedia.org/resource/Lola,_érase_una_vez","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_5_(Televisa)"
"http://es.dbpedia.org/resource/Reto_4_elementos","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_5_(Televisa)"
"http://es.dbpedia.org/resource/Canal_5_(Televisa)","http://www.w3.org/2000/01/rdf-schema#label","Canal 5 (Televisa)"
"http://es.dbpedia.org/resource/Canal_5_(Televisa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy0ycm"
"http://es.dbpedia.org/resource/Canal_5_(Televisa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canal_5_(Televisa)"
"http://es.dbpedia.org/resource/Canal_5_(Televisa)","http://dbpedia.org/ontology/wikiPageID",8460883
"http://es.dbpedia.org/resource/Canal_5_(Televisa)","http://dbpedia.org/ontology/wikiPageRevisionID",117899817
"http://es.dbpedia.org/resource/Canal_5_(Televisa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canal_5_(México)"
"http://es.dbpedia.org/resource/Canal_5_(Televisa)","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Canal_5_(Televisa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canal_5_(Televisa)?oldid=117899817&ns=0"
"http://es.dbpedia.org/resource/Érase_una_vez","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_5_(Televisa)"
"http://es.dbpedia.org/resource/Inseparables:_amor_al_límite","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_5_(Televisa)"
