"subject","predicate","object"
"http://es.dbpedia.org/resource/Clint_Lorance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Clint_Lorance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Criminal"
"http://es.dbpedia.org/resource/Clint_Lorance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Clint_Lorance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Clint_Lorance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Clint_Lorance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clint_Lorance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Clint_Lorance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Clint_Lorance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Clint_Lorance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2159907"
"http://es.dbpedia.org/resource/Clint_Lorance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Clint_Lorance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Clint_Lorance","http://www.w3.org/2000/01/rdf-schema#label","Clint Lorance"
"http://es.dbpedia.org/resource/Clint_Lorance","http://xmlns.com/foaf/0.1/name","Clint Lorance"
"http://es.dbpedia.org/resource/Clint_Lorance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Clint_Lorance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_del_Ejército_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Clint_Lorance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Norte_de_Texas"
"http://es.dbpedia.org/resource/Clint_Lorance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1984"
"http://es.dbpedia.org/resource/Clint_Lorance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clint_Lorance"
"http://es.dbpedia.org/resource/Clint_Lorance","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_del_Norte_de_Texas"
"http://es.dbpedia.org/resource/Clint_Lorance","http://es.dbpedia.org/property/ciudadanía","estadounidense"
"http://es.dbpedia.org/resource/Clint_Lorance","http://es.dbpedia.org/property/detalles","Fecha: 2 de julio, 2012
Lugar: Provincia de Kandahar, Afganistán
Objetivo: 3 afganos, 2 asesinados"
"http://es.dbpedia.org/resource/Clint_Lorance","http://es.dbpedia.org/property/empleador","Ejército de los Estados Unidos"
"http://es.dbpedia.org/resource/Clint_Lorance","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Clint_Lorance","http://es.dbpedia.org/property/lugarDeNacimiento","Hobart, Oklahoma, U.S."
"http://es.dbpedia.org/resource/Clint_Lorance","http://es.dbpedia.org/property/nombre","Clint Lorance"
"http://es.dbpedia.org/resource/Clint_Lorance","http://es.dbpedia.org/property/nombreCompleto","Clint Allen Lorance"
"http://es.dbpedia.org/resource/Clint_Lorance","http://es.dbpedia.org/property/pieDeImagen","Lorance antes de agosto de 2013"
"http://es.dbpedia.org/resource/Clint_Lorance","http://dbpedia.org/ontology/wikiPageID",9499548
"http://es.dbpedia.org/resource/Clint_Lorance","http://dbpedia.org/ontology/wikiPageRevisionID",128143880
"http://es.dbpedia.org/resource/Clint_Lorance","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lmtonline.com/news/article/For-the-forgotten-men-of-1st-Platoon-Trump-s-15381879.php"
"http://es.dbpedia.org/resource/Clint_Lorance","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ne3AX9tasKY"
"http://es.dbpedia.org/resource/Clint_Lorance","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.yahoo.com/news/rep-waltz-reacts-first-lt-132055163.html"
"http://es.dbpedia.org/resource/Clint_Lorance","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=SJ33Dy0mKOA"
"http://es.dbpedia.org/resource/Clint_Lorance","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thebluemagazine.com/new-blog/2020/2/19/exclusive-interview-army-1st-lieutenant-clint-lorance"
"http://es.dbpedia.org/resource/Clint_Lorance","http://dbpedia.org/ontology/wikiPageLength",46721
"http://es.dbpedia.org/resource/Clint_Lorance","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clint_Lorance?oldid=128143880&ns=0"
"http://es.wikipedia.org/wiki/Clint_Lorance","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clint_Lorance"
