"subject","predicate","object"
"http://es.dbpedia.org/resource/Diporiphora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Diporiphora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Diporiphora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Diporiphora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diporiphora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Diporiphora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Diporiphora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Diporiphora","http://www.w3.org/2000/01/rdf-schema#label","Diporiphora"
"http://es.dbpedia.org/resource/Diporiphora","http://www.w3.org/2000/01/rdf-schema#comment","Diporiphora es un género de saurópsidos escamosos agámidos distribuidos por Australia y Nueva Guinea."
"http://es.dbpedia.org/resource/Diporiphora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w7sw"
"http://es.dbpedia.org/resource/Diporiphora","http://xmlns.com/foaf/0.1/name","Diporiphora"
"http://es.dbpedia.org/resource/Diporiphora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agaminae"
"http://es.dbpedia.org/resource/Diporiphora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Oceanía"
"http://es.dbpedia.org/resource/Diporiphora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diporiphora"
"http://es.dbpedia.org/resource/Diporiphora","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Diporiphora","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Agamidae"
"http://es.dbpedia.org/resource/Diporiphora","http://es.dbpedia.org/property/genus","Diporiphora"
