"subject","predicate","object"
"http://es.wikipedia.org/wiki/Caleta_del_sol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caleta_del_sol"
"http://dbpedia.org/resource/Caleta_del_sol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caleta_del_sol"
"http://es.dbpedia.org/resource/Caleta_del_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Caleta_del_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Caleta_del_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caleta_del_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Caleta_del_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Caleta_del_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Caleta_del_sol","http://www.w3.org/2000/01/rdf-schema#label","Caleta del sol"
"http://es.dbpedia.org/resource/Caleta_del_sol","http://www.w3.org/2000/01/rdf-schema#label","Caleta del Sol"
"http://es.dbpedia.org/resource/Caleta_del_sol","http://www.w3.org/2000/01/rdf-schema#comment","Caleta del sol​ es una telenovela chilena de género eco-drama, producida y emitida por Televisión Nacional de Chile en 2014. Es protagonizada por Carolina Arregui, Francisco Melo, Gonzalo Vivanco, Mayte Rodríguez y .​ Su trama era de tipo ecológica y contó la historia de la instalación de una termoeléctrica en un pueblo del norte de Chile, lo que provoca un fuerte rechazo como también una serie de adherentes.​​"
"http://es.dbpedia.org/resource/Caleta_del_sol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010pfy0f"
"http://es.dbpedia.org/resource/Caleta_del_sol","http://xmlns.com/foaf/0.1/homepage","http://www.tvn.cl/teleseries/caletadelsol/"
"http://es.dbpedia.org/resource/Caleta_del_sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2014"
"http://es.dbpedia.org/resource/Caleta_del_sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Televisión_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Caleta_del_sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_finalizadas_en_2015"
"http://es.dbpedia.org/resource/Caleta_del_sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2014"
"http://es.dbpedia.org/resource/Caleta_del_sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Chile"
"http://es.dbpedia.org/resource/Caleta_del_sol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caleta_del_sol"
"http://es.dbpedia.org/resource/Caleta_del_sol","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Contemporáneo"
"http://es.dbpedia.org/resource/Caleta_del_sol","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Televisión_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Caleta_del_sol","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/TV_Chile"
"http://es.dbpedia.org/resource/Caleta_del_sol","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Carlos_Oporto"
"http://es.dbpedia.org/resource/Caleta_del_sol","http://es.dbpedia.org/property/director","Claudio López de Lérida"
"http://es.dbpedia.org/resource/Caleta_del_sol","http://es.dbpedia.org/property/director","Francisco Cortés"
"http://es.dbpedia.org/resource/Caleta_del_sol","http://es.dbpedia.org/property/duración","-2700.0"
"http://es.dbpedia.org/resource/Caleta_del_sol","http://es.dbpedia.org/property/guionista","Jorge Peña"
"http://es.dbpedia.org/resource/Caleta_del_sol","http://es.dbpedia.org/property/guionista","Marianela Fuenzalida"
"http://es.dbpedia.org/resource/Caleta_del_sol","http://es.dbpedia.org/property/guionista","Priscila Rodríguez"
"http://es.dbpedia.org/resource/Caleta_del_sol","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Carlos_Oporto"
"http://es.dbpedia.org/resource/Caleta_del_sol","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Caleta_del_sol","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telenovela"
"http://es.dbpedia.org/resource/Caleta_del_sol","http://es.dbpedia.org/property/horario",18
"http://es.dbpedia.org/resource/Caleta_del_sol","http://es.dbpedia.org/property/horario","Lunes a viernes"
"http://es.dbpedia.org/resource/Caleta_del_sol","http://es.dbpedia.org/property/imagen","Logo-cds.png"
"http://es.dbpedia.org/resource/Caleta_del_sol","http://es.dbpedia.org/property/lema","Amor contra viento y marea"
"http://es.dbpedia.org/resource/Caleta_del_sol","http://es.dbpedia.org/property/numEpisodios",67
"http://es.dbpedia.org/resource/Caleta_del_sol","http://es.dbpedia.org/property/precedidoPor","El amor lo manejo yo"
"http://es.dbpedia.org/resource/Caleta_del_sol","http://es.dbpedia.org/property/primeraEmisión",20
"http://es.dbpedia.org/resource/Caleta_del_sol","http://es.dbpedia.org/property/productor","Cinthya Rojas"
"http://es.dbpedia.org/resource/Caleta_del_sol","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Alex_Bowen"
"http://es.dbpedia.org/resource/Caleta_del_sol","http://es.dbpedia.org/property/productorEjecutivo","Eduardo Alegría"
"http://es.dbpedia.org/resource/Caleta_del_sol","http://es.dbpedia.org/property/rating",3.9
"http://es.dbpedia.org/resource/Caleta_del_sol","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jorge_Arecheta"
"http://es.dbpedia.org/resource/Caleta_del_sol","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gonzalo_Vivanco"
"http://es.dbpedia.org/resource/Caleta_del_sol","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gabriel_Cañas"
"http://es.dbpedia.org/resource/Caleta_del_sol","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Renata_Bravo"
"http://es.dbpedia.org/resource/Caleta_del_sol","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carolina_Arregui"
"http://es.dbpedia.org/resource/Caleta_del_sol","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gabriela_Medina"
"http://es.dbpedia.org/resource/Caleta_del_sol","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Matías_Assler"
