"subject","predicate","object"
"http://dbpedia.org/resource/Margarita_D'Amico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Margarita_D'Amico"
"http://es.wikipedia.org/wiki/Margarita_D'Amico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margarita_D'Amico"
"http://es.dbpedia.org/resource/Margarita_D'Amico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margarita_D'Amico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Margarita_D'Amico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Margarita_D'Amico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Margarita_D'Amico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Margarita_D'Amico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Margarita_D'Amico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Margarita_D'Amico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Margarita_D'Amico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Margarita_D'Amico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Margarita_D'Amico","http://www.w3.org/2000/01/rdf-schema#label","Margarita D'Amico"
"http://es.dbpedia.org/resource/Margarita_D'Amico","http://www.w3.org/2000/01/rdf-schema#comment","Margarita D'Amico (Caracas, Venezuela, 20 de agosto de 1938-Caracas, 12 de octubre de 2017) fue una periodista, profesora e investigadora venezolana que dejó huella en la crítica de arte y el periodismo cultural de su país.​"
"http://es.dbpedia.org/resource/Margarita_D'Amico","http://xmlns.com/foaf/0.1/name","Margarita D´Amico"
"http://es.dbpedia.org/resource/Margarita_D'Amico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Margarita_D'Amico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_París"
"http://es.dbpedia.org/resource/Margarita_D'Amico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Margarita_D'Amico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Venezuela"
"http://es.dbpedia.org/resource/Margarita_D'Amico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margarita_D'Amico"
"http://es.dbpedia.org/resource/Margarita_D'Amico","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_París"
"http://es.dbpedia.org/resource/Margarita_D'Amico","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Margarita_D'Amico","http://es.dbpedia.org/property/fechaDeFallecimiento",12
"http://es.dbpedia.org/resource/Margarita_D'Amico","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Margarita_D'Amico","http://es.dbpedia.org/property/lugarDeFallecimiento","Venezuela"
"http://es.dbpedia.org/resource/Margarita_D'Amico","http://es.dbpedia.org/property/lugarDeNacimiento","Venezuela"
"http://es.dbpedia.org/resource/Margarita_D'Amico","http://es.dbpedia.org/property/nacionalidad","venezolana"
"http://es.dbpedia.org/resource/Margarita_D'Amico","http://es.dbpedia.org/property/nombre","Margarita D´Amico"
"http://es.dbpedia.org/resource/Margarita_D'Amico","http://es.dbpedia.org/property/ocupación","Periodista, profesora, investigadora, autora"
"http://es.dbpedia.org/resource/Margarita_D'Amico","http://es.dbpedia.org/property/pieDeImagen","Margarita D'Amico"
"http://es.dbpedia.org/resource/Margarita_D'Amico","http://es.dbpedia.org/property/páginaWeb","http://labohemiahipermediatica.weebly.com/"
"http://es.dbpedia.org/resource/Margarita_D'Amico","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Margarita_D'Amico","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Margarita_D'Amico","http://dbpedia.org/ontology/wikiPageID",5734799
"http://es.dbpedia.org/resource/Margarita_D'Amico","http://dbpedia.org/ontology/wikiPageRevisionID",124782950
"http://es.dbpedia.org/resource/Margarita_D'Amico","http://dbpedia.org/ontology/wikiPageExternalLink","http://margaritadamico.blogspot.com/"
"http://es.dbpedia.org/resource/Margarita_D'Amico","http://dbpedia.org/ontology/wikiPageExternalLink","http://sisbiv.bnv.gob.ve/cgi-bin/koha/opac-search.pl%3Fq=au:D'Amico,%20Margarita"
"http://es.dbpedia.org/resource/Margarita_D'Amico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcluhanonmaui.com/2011/11/probes_19.html"
"http://es.dbpedia.org/resource/Margarita_D'Amico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.traficovisual.com/2012/09/04/conferencia-nuevos-medios-y-su-impacto-en-el-arte-contemporaneo-por-margarita-damico-en-el-marco-del-taller-curatorial-experimental-ii-2012-en-periferico-caracas/"
"http://es.dbpedia.org/resource/Margarita_D'Amico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moma.org/collection/browse_results.php%3Fcriteria=O%3AAD%3AE%3A35913&page_number=1&template_id=1&sort_order="
"http://es.dbpedia.org/resource/Margarita_D'Amico","http://dbpedia.org/ontology/wikiPageExternalLink","http://labohemiahipermediatica.weebly.com/"
"http://es.dbpedia.org/resource/Margarita_D'Amico","http://dbpedia.org/ontology/wikiPageLength",8803
"http://es.dbpedia.org/resource/Margarita_D'Amico","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_París"
