"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Brooke","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Wellsburg_(Virginia_Occidental)"
"http://es.dbpedia.org/resource/Wellsburg_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wellsburg_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Wellsburg_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wellsburg_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wellsburg_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Wellsburg_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Wellsburg_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Wellsburg_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wellsburg_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Wellsburg_(Virginia_Occidental)","http://www.w3.org/2000/01/rdf-schema#label","Wellsburg (Virginia Occidental)"
"http://es.dbpedia.org/resource/Wellsburg_(Virginia_Occidental)","http://www.w3.org/2000/01/rdf-schema#comment","Wellsburg es una ciudad ubicada en el condado de Brooke en el estado estadounidense de Virginia Occidental. En el Censo de 2010 tenía una población de 2805 habitantes y una densidad poblacional de 808,82 personas por km².​"
"http://es.dbpedia.org/resource/Wellsburg_(Virginia_Occidental)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lxf0"
"http://es.dbpedia.org/resource/Wellsburg_(Virginia_Occidental)","http://xmlns.com/foaf/0.1/name","Wellsburg"
"http://es.dbpedia.org/resource/Wellsburg_(Virginia_Occidental)","http://xmlns.com/foaf/0.1/name","Ubicación de Virginia Occidental en EE. UU."
"http://es.dbpedia.org/resource/Wellsburg_(Virginia_Occidental)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Brooke"
"http://es.dbpedia.org/resource/Wellsburg_(Virginia_Occidental)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Virginia_Occidental"
"http://es.dbpedia.org/resource/Wellsburg_(Virginia_Occidental)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wellsburg_(Virginia_Occidental)"
"http://es.dbpedia.org/resource/Wellsburg_(Virginia_Occidental)","http://es.dbpedia.org/property/código",2390668
"http://es.dbpedia.org/resource/Wellsburg_(Virginia_Occidental)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Wellsburg_(Virginia_Occidental)","http://es.dbpedia.org/property/densidad",80882
"http://es.dbpedia.org/resource/Wellsburg_(Virginia_Occidental)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Wellsburg_(Virginia_Occidental)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Wellsburg_(Virginia_Occidental)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Wellsburg_(Virginia_Occidental)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Wellsburg_(Virginia_Occidental)","http://es.dbpedia.org/property/mapa","Map of USA WV.svg"
"http://es.dbpedia.org/resource/Wellsburg_(Virginia_Occidental)","http://es.dbpedia.org/property/mapaLoc","Virginia Occidental"
"http://es.dbpedia.org/resource/Wellsburg_(Virginia_Occidental)","http://es.dbpedia.org/property/nombre","Wellsburg"
"http://es.dbpedia.org/resource/Wellsburg_(Virginia_Occidental)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Wellsburg_(Virginia_Occidental)","http://es.dbpedia.org/property/nombreOficial","Wellsburg"
"http://es.dbpedia.org/resource/Wellsburg_(Virginia_Occidental)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Wellsburg_(Virginia_Occidental)","http://es.dbpedia.org/property/pieMapa","Ubicación de Virginia Occidental en EE. UU."
"http://es.dbpedia.org/resource/Wellsburg_(Virginia_Occidental)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Brooke en Virginia Occidental"
"http://es.dbpedia.org/resource/Wellsburg_(Virginia_Occidental)","http://es.dbpedia.org/property/población",2805
"http://es.dbpedia.org/resource/Wellsburg_(Virginia_Occidental)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Wellsburg_(Virginia_Occidental)","http://es.dbpedia.org/property/prefijo",304
"http://es.dbpedia.org/resource/Wellsburg_(Virginia_Occidental)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
