"subject","predicate","object"
"http://es.dbpedia.org/resource/Artesanía_salteña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artesanía_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Artesanía_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Artesanía_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Artesanía de Argentina"
"http://es.dbpedia.org/resource/Categoría:Artesanía_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Artesanía de Argentina"
"http://es.dbpedia.org/resource/Categoría:Artesanía_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artesanía_por_país"
"http://es.dbpedia.org/resource/Categoría:Artesanía_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Folclore_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Artesanía_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Artesanía_de_Argentina","http://dbpedia.org/ontology/wikiPageID",5281901
"http://es.dbpedia.org/resource/Categoría:Artesanía_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",108354641
"http://es.dbpedia.org/resource/Categoría:Artesanía_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Artesanía_de_Argentina?oldid=108354641&ns=14"
"http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artesanía_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Artesanos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artesanía_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Fileteado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artesanía_de_Argentina"
