"subject","predicate","object"
"http://es.dbpedia.org/resource/Archidona_(Malaga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archidona_(España)"
"http://es.dbpedia.org/resource/Archidona_(Málaga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archidona_(España)"
"http://es.dbpedia.org/resource/Archidona_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Archidona_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Archidona_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Archidona_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Archidona_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Archidona_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Archidona_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Archidona_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Archidona_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Archidona_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Archidona_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Archidona_(España)","http://www.w3.org/2000/01/rdf-schema#label","Archidona (España)"
"http://es.dbpedia.org/resource/Archidona_(España)","http://www.w3.org/2000/01/rdf-schema#comment","Archidona es una ciudad y un municipio español de la provincia de Málaga, en la comunidad autónoma de Andalucía. Es el centro de la Comarca Nororiental de Málaga​ y la cabecera del partido judicial que lleva su nombre.​ Obtuvo el título de ciudad en 1901."
"http://es.dbpedia.org/resource/Archidona_(España)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r1t2r"
"http://es.dbpedia.org/resource/Archidona_(España)","http://xmlns.com/foaf/0.1/name","Archidona"
"http://es.dbpedia.org/resource/Archidona_(España)","http://xmlns.com/foaf/0.1/homepage","http://www.archidona.es"
"http://es.dbpedia.org/resource/Archidona_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archidona"
"http://es.dbpedia.org/resource/Archidona_(España)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archidona_(España)"
"http://es.dbpedia.org/resource/Archidona_(España)","http://es.dbpedia.org/property/alcalde","Manuel Arjona Santana"
"http://es.dbpedia.org/resource/Archidona_(España)","http://es.dbpedia.org/property/alcalde","José Luis Solís Sánchez"
"http://es.dbpedia.org/resource/Archidona_(España)","http://es.dbpedia.org/property/alcalde","Manuel Sánchez Sánchez"
"http://es.dbpedia.org/resource/Archidona_(España)","http://es.dbpedia.org/property/alcalde","Mercedes Montero Frías"
"http://es.dbpedia.org/resource/Archidona_(España)","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Archidona_(España)","http://es.dbpedia.org/property/alcaldesa","Mercedes Montero"
"http://es.dbpedia.org/resource/Archidona_(España)","http://es.dbpedia.org/property/alcaldesa","Frías"
"http://es.dbpedia.org/resource/Archidona_(España)","http://es.dbpedia.org/property/altitud",666
"http://es.dbpedia.org/resource/Archidona_(España)","http://es.dbpedia.org/property/año",1953
"http://es.dbpedia.org/resource/Archidona_(España)","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Archidona_(España)","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Archidona_(España)","http://es.dbpedia.org/property/bandera","Bandera de Archidona.svg"
"http://es.dbpedia.org/resource/Archidona_(España)","http://es.dbpedia.org/property/codMunicipio",17
"http://es.dbpedia.org/resource/Archidona_(España)","http://es.dbpedia.org/property/codProvincia",29
"http://es.dbpedia.org/resource/Archidona_(España)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Antequera"
"http://es.dbpedia.org/resource/Archidona_(España)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Nororma"
"http://es.dbpedia.org/resource/Archidona_(España)","http://es.dbpedia.org/property/cp",29300
"http://es.dbpedia.org/resource/Archidona_(España)","http://es.dbpedia.org/property/distancia",52
"http://es.dbpedia.org/resource/Archidona_(España)","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Archidona_(España)","http://es.dbpedia.org/property/editorial","Instituto de Estudios Giennenses"
"http://es.dbpedia.org/resource/Archidona_(España)","http://es.dbpedia.org/property/editorial","University of Pennsylvania Press"
"http://es.dbpedia.org/resource/Archidona_(España)","http://es.dbpedia.org/property/editorial","Diputación de Sevilla"
"http://es.dbpedia.org/resource/Archidona_(España)","http://es.dbpedia.org/property/escudo","Escudo de Archidona.svg"
"http://es.dbpedia.org/resource/Archidona_(España)","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/Archidona_(España)","http://es.dbpedia.org/property/gentilicio","achidonita"
"http://es.dbpedia.org/resource/Archidona_(España)","http://es.dbpedia.org/property/gentilicio","archidonés, -a"
"http://es.dbpedia.org/resource/Archidona_(España)","http://es.dbpedia.org/property/hermandad","Lucena"
"http://es.dbpedia.org/resource/Archidona_(España)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Archidona_(España)","http://es.dbpedia.org/property/isbn",812204638
"http://es.dbpedia.org/resource/Archidona_(España)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Archidona_(España)","http://es.dbpedia.org/property/issn",561
"http://es.dbpedia.org/resource/Archidona_(España)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Archidona_(España)","http://es.dbpedia.org/property/mapaLoc","Málaga"
"http://es.dbpedia.org/resource/Archidona_(España)","http://es.dbpedia.org/property/nombre","Braulio"
"http://es.dbpedia.org/resource/Archidona_(España)","http://es.dbpedia.org/property/nombre","José"
"http://es.dbpedia.org/resource/Archidona_(España)","http://es.dbpedia.org/property/nombre","Archidona"
"http://es.dbpedia.org/resource/Archidona_(España)","http://es.dbpedia.org/property/nombre","Joseph F."
"http://es.dbpedia.org/resource/Archidona_(España)","http://es.dbpedia.org/property/notas",255
"http://es.dbpedia.org/resource/Archidona_(España)","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Archidona_(España)","http://es.dbpedia.org/property/otros","The Middle Ages Series and UPCC book collections on Project MUSE"
"http://es.dbpedia.org/resource/Archidona_(España)","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Archidona_(España)","http://es.dbpedia.org/property/partido",30
"http://es.dbpedia.org/resource/Archidona_(España)","http://es.dbpedia.org/property/partido","Archidona"
"http://es.dbpedia.org/resource/Archidona_(España)","http://es.dbpedia.org/property/partido","PSA"
"http://es.dbpedia.org/resource/Archidona_(España)","http://es.dbpedia.org/property/publicación","Boletín del Instituto de Estudios Giennenses"
"http://es.dbpedia.org/resource/Archidona_(España)","http://es.dbpedia.org/property/páginas",17
"http://es.dbpedia.org/resource/Archidona_(España)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Málaga"
"http://es.dbpedia.org/resource/Archidona_(España)","http://es.dbpedia.org/property/superficie",18559
"http://es.dbpedia.org/resource/Archidona_(España)","http://es.dbpedia.org/property/título","El Santo Reino y su reacción frente a la historia"
"http://es.dbpedia.org/resource/Archidona_(España)","http://es.dbpedia.org/property/título","Los adelantados mayores de la frontera o Andalucía"
"http://es.dbpedia.org/resource/Archidona_(España)","http://es.dbpedia.org/property/título","The Gibraltar Crusade: Castile and the Battle for the Strait"
"http://es.dbpedia.org/resource/Archidona_(España)","http://es.dbpedia.org/property/ubicación","Jaén"
"http://es.dbpedia.org/resource/Archidona_(España)","http://es.dbpedia.org/property/ubicación","Camas"
"http://es.dbpedia.org/resource/Archidona_(España)","http://es.dbpedia.org/property/ubicación","Philadelphia"
