"subject","predicate","object"
"http://es.dbpedia.org/resource/Ignalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ignalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ignalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ignalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ignalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ignalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ignalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ignalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ignalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ignalina","http://www.w3.org/2000/01/rdf-schema#label","Ignalina"
"http://es.dbpedia.org/resource/Ignalina","http://www.w3.org/2000/01/rdf-schema#comment","Ignalina (en polaco: Ignalino) es una ciudad situada en el este de Lituania que posee 6.591 habitantes. Es famosa por su RBMK, una planta de energía nuclear en la cercana Visaginas, que se cerró en 2009. Ignalina es cabecera del municipio-distrito del mismo nombre."
"http://es.dbpedia.org/resource/Ignalina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rzdq"
"http://es.dbpedia.org/resource/Ignalina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Utena"
"http://es.dbpedia.org/resource/Ignalina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Lituania"
"http://es.dbpedia.org/resource/Ignalina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ignalina"
"http://es.dbpedia.org/resource/Ignalina","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ignalina","http://es.dbpedia.org/property/imagen","Ignalina, Lithuania - panoramio .jpg"
"http://es.dbpedia.org/resource/Ignalina","http://es.dbpedia.org/property/mapaLoc","Lituania"
"http://es.dbpedia.org/resource/Ignalina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Ignalina"
"http://es.dbpedia.org/resource/Ignalina","http://es.dbpedia.org/property/superior",20
