"subject","predicate","object"
"http://es.dbpedia.org/resource/Boy_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Boy_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boy_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Boy_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Boy_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Boy_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Boy_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Boy_A","http://www.w3.org/2000/01/rdf-schema#label","Boy A"
"http://es.dbpedia.org/resource/Boy_A","http://www.w3.org/2000/01/rdf-schema#comment","Boy A es una película de 2007 adaptada a la novela del mismo nombre de Jonathan Trigell que comparte algunas similitudes con el caso James Patrick Bulger. La película se estrenó en el Festival de Cine de Toronto de 2007.​Dirigida por John Crowley, está protagonizada por Andrew Garfield, Peter Mullan, y ."
"http://es.dbpedia.org/resource/Boy_A","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mwdw5"
"http://es.dbpedia.org/resource/Boy_A","http://xmlns.com/foaf/0.1/name","Boy A"
"http://es.dbpedia.org/resource/Boy_A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_The_Weinstein_Company"
"http://es.dbpedia.org/resource/Boy_A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boy_A"
