"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duratón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duratón","http://www.w3.org/2000/01/rdf-schema#label","Afluentes del Duratón"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duratón","http://www.w3.org/2004/02/skos/core#prefLabel","Afluentes del Duratón"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duratón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Río_Duratón"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duratón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_de_ríos_de_España"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duratón","http://dbpedia.org/ontology/wikiPageID",9371019
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duratón","http://dbpedia.org/ontology/wikiPageRevisionID",125141407
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duratón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Afluentes_del_Duratón?oldid=125141407&ns=14"
"http://es.dbpedia.org/resource/Reajo_del_Oso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duratón"
"http://es.dbpedia.org/resource/Arroyo_de_La_Hoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duratón"
"http://es.dbpedia.org/resource/Río_Caslilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duratón"
"http://es.dbpedia.org/resource/Río_San_Juan_(Segovia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duratón"
