"subject","predicate","object"
"http://es.dbpedia.org/resource/Temple_de_acero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/True_Grit"
"http://dbpedia.org/resource/True_Grit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/True_Grit"
"http://es.wikipedia.org/wiki/True_Grit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/True_Grit"
"http://es.dbpedia.org/resource/True_Grit","http://www.w3.org/2000/01/rdf-schema#label","True Grit"
"http://es.dbpedia.org/resource/True_Grit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/True_Grit"
"http://es.dbpedia.org/resource/True_Grit","http://dbpedia.org/ontology/wikiPageID",3466283
"http://es.dbpedia.org/resource/True_Grit","http://dbpedia.org/ontology/wikiPageRevisionID",104231267
"http://es.dbpedia.org/resource/True_Grit","http://dbpedia.org/ontology/wikiPageLength",478
"http://es.dbpedia.org/resource/True_Grit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/True_Grit?oldid=104231267&ns=0"
"http://es.dbpedia.org/resource/True_Grit_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/True_Grit"
"http://es.dbpedia.org/resource/True_Grit_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/True_Grit"
