"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tanilvoro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tanilvoro"
"http://es.dbpedia.org/resource/Tanilvoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tanilvoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tanilvoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tanilvoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tanilvoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tanilvoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tanilvoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tanilvoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tanilvoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tanilvoro","http://www.w3.org/2000/01/rdf-schema#label","Tanilvoro"
"http://es.dbpedia.org/resource/Tanilvoro","http://www.w3.org/2000/01/rdf-schema#comment","Tanilvoro es una localidad de la comuna de Coihueco, en la Provincia de Punilla, de la Región de Ñuble, Chile. Según el censo de 2017, la localidad tenía una población de 276 habitantes."
"http://es.dbpedia.org/resource/Tanilvoro","http://xmlns.com/foaf/0.1/name","Tanilvoro"
"http://es.dbpedia.org/resource/Tanilvoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Punilla"
"http://es.dbpedia.org/resource/Tanilvoro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tanilvoro"
"http://es.dbpedia.org/resource/Tanilvoro","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tanilvoro","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tanilvoro","http://es.dbpedia.org/property/gentilicio","Tanilvorino/a"
"http://es.dbpedia.org/resource/Tanilvoro","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Tanilvoro","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Tanilvoro","http://es.dbpedia.org/property/mapaLoc","Ñuble"
"http://es.dbpedia.org/resource/Tanilvoro","http://es.dbpedia.org/property/nombre","Tanilvoro"
"http://es.dbpedia.org/resource/Tanilvoro","http://es.dbpedia.org/property/población",276
"http://es.dbpedia.org/resource/Tanilvoro","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Tanilvoro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Coihueco_(comuna)"
"http://es.dbpedia.org/resource/Tanilvoro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Punilla"
"http://es.dbpedia.org/resource/Tanilvoro","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/Tanilvoro","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunas_de_Chile"
"http://es.dbpedia.org/resource/Tanilvoro","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Tanilvoro","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Tanilvoro","http://dbpedia.org/ontology/wikiPageID",6508260
"http://es.dbpedia.org/resource/Tanilvoro","http://dbpedia.org/ontology/wikiPageRevisionID",127366068
"http://es.dbpedia.org/resource/Tanilvoro","http://dbpedia.org/ontology/wikiPageLength",1549
"http://es.dbpedia.org/resource/Tanilvoro","http://dbpedia.org/ontology/demonym","Tanilvorino/a"
"http://es.dbpedia.org/resource/Tanilvoro","http://dbpedia.org/ontology/populationTotal",276
"http://es.dbpedia.org/resource/Tanilvoro","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/Tanilvoro","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Tanilvoro","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Tanilvoro","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Tanilvoro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tanilvoro?oldid=127366068&ns=0"
"http://es.dbpedia.org/resource/Tanilvoro","http://dbpedia.org/ontology/abstract","Tanilvoro es una localidad de la comuna de Coihueco, en la Provincia de Punilla, de la Región de Ñuble, Chile. Según el censo de 2017, la localidad tenía una población de 276 habitantes."
