"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Educación_católica_en_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_católica_por_continente"
"http://es.dbpedia.org/resource/Categoría:Educación_católica_por_continente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Educación_católica_por_continente","http://www.w3.org/2000/01/rdf-schema#label","Educación católica por continente"
"http://es.dbpedia.org/resource/Categoría:Educación_católica_por_continente","http://www.w3.org/2004/02/skos/core#prefLabel","Educación católica por continente"
"http://es.dbpedia.org/resource/Categoría:Educación_católica_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_por_continente"
"http://es.dbpedia.org/resource/Categoría:Educación_católica_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_católica"
"http://es.dbpedia.org/resource/Categoría:Educación_católica_por_continente","http://dbpedia.org/ontology/wikiPageID",7691847
"http://es.dbpedia.org/resource/Categoría:Educación_católica_por_continente","http://dbpedia.org/ontology/wikiPageRevisionID",95427485
"http://es.dbpedia.org/resource/Categoría:Educación_católica_por_continente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Educación_católica_por_continente?oldid=95427485&ns=14"
"http://es.dbpedia.org/resource/Categoría:Universidades_católicas_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_católica_por_continente"
"http://es.dbpedia.org/resource/Categoría:Educación_católica_en_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_católica_por_continente"
"http://es.dbpedia.org/resource/Categoría:Educación_católica_en_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_católica_por_continente"
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_católica_por_continente"
