"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerlain_Chicherit","http://www.w3.org/2000/01/rdf-schema#label","Guerlain Chicherit"
"http://es.dbpedia.org/resource/Guerlain_Chicherit","http://www.w3.org/2000/01/rdf-schema#comment","Guerlain Chicherit (nacido el 20 de mayo de 1978 en París) es un piloto de rallies francés."
"http://es.dbpedia.org/resource/Guerlain_Chicherit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v76sl"
"http://es.dbpedia.org/resource/Guerlain_Chicherit","http://xmlns.com/foaf/0.1/homepage","http://www.dakar.com/"
"http://es.dbpedia.org/resource/Guerlain_Chicherit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_Francia"
"http://es.dbpedia.org/resource/Guerlain_Chicherit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_Mundial_de_Rallycross_de_la_FIA"
"http://es.dbpedia.org/resource/Guerlain_Chicherit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Rally_Dakar"
"http://es.dbpedia.org/resource/Guerlain_Chicherit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Guerlain_Chicherit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerlain_Chicherit"
"http://es.dbpedia.org/resource/Guerlain_Chicherit","http://dbpedia.org/ontology/wikiPageID",5577776
"http://es.dbpedia.org/resource/Guerlain_Chicherit","http://dbpedia.org/ontology/wikiPageRevisionID",128126280
"http://es.dbpedia.org/resource/Guerlain_Chicherit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dakar.com/"
"http://es.dbpedia.org/resource/Guerlain_Chicherit","http://dbpedia.org/ontology/wikiPageLength",9969
"http://es.dbpedia.org/resource/Guerlain_Chicherit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guerlain_Chicherit?oldid=128126280&ns=0"
"http://es.dbpedia.org/resource/Guerlain_Chicherit","http://dbpedia.org/ontology/abstract","Guerlain Chicherit (nacido el 20 de mayo de 1978 en París) es un piloto de rallies francés."
"http://es.wikipedia.org/wiki/Guerlain_Chicherit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guerlain_Chicherit"
"http://dbpedia.org/resource/Guerlain_Chicherit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerlain_Chicherit"
